﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
910,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2565-09-01T00:00:00
911,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2322,2565-09-01T00:00:00
912,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,11,2565-09-01T00:00:00
913,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3622,2565-09-01T00:00:00
914,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,34,2565-09-01T00:00:00
915,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2575,2565-09-01T00:00:00
916,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,84,2565-09-01T00:00:00
917,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5699,2565-09-01T00:00:00
918,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,48,2565-09-01T00:00:00
919,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3497,2565-09-01T00:00:00
920,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,50,2565-09-01T00:00:00
921,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4824,2565-09-01T00:00:00
922,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,43,2565-09-01T00:00:00
923,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3399,2565-09-01T00:00:00
924,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,37,2565-09-01T00:00:00
925,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1497,2565-09-01T00:00:00
926,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,45,2565-09-01T00:00:00
927,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3476,2565-09-01T00:00:00
928,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2565-09-01T00:00:00
929,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2161,2565-09-01T00:00:00
930,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
931,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1947,2565-09-01T00:00:00
932,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,27,2565-09-01T00:00:00
933,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2588,2565-09-01T00:00:00
934,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,30,2565-09-01T00:00:00
935,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2032,2565-09-01T00:00:00
936,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2565-09-01T00:00:00
937,2565,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,922,2565-09-01T00:00:00
938,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,98,2565-09-01T00:00:00
939,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3813,2565-09-01T00:00:00
940,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,40,2565-09-01T00:00:00
941,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1820,2565-09-01T00:00:00
942,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,35,2565-09-01T00:00:00
943,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2441,2565-09-01T00:00:00
944,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,34,2565-09-01T00:00:00
945,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2168,2565-09-01T00:00:00
946,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,66,2565-09-01T00:00:00
947,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5252,2565-09-01T00:00:00
948,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,42,2565-09-01T00:00:00
949,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2565,2565-09-01T00:00:00
950,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,40,2565-09-01T00:00:00
951,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1982,2565-09-01T00:00:00
952,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,47,2565-09-01T00:00:00
953,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2505,2565-09-01T00:00:00
954,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,78,2565-09-01T00:00:00
955,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3798,2565-09-01T00:00:00
956,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,44,2565-09-01T00:00:00
957,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2840,2565-09-01T00:00:00
958,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2565-09-01T00:00:00
959,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1054,2565-09-01T00:00:00
960,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,82,2565-09-01T00:00:00
961,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4913,2565-09-01T00:00:00
962,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,35,2565-09-01T00:00:00
963,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2613,2565-09-01T00:00:00
964,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,33,2565-09-01T00:00:00
965,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2150,2565-09-01T00:00:00
966,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,27,2565-09-01T00:00:00
967,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2316,2565-09-01T00:00:00
968,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2565-09-01T00:00:00
969,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2245,2565-09-01T00:00:00
970,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2565-09-01T00:00:00
971,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2265,2565-09-01T00:00:00
972,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,72,2565-09-01T00:00:00
973,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1662,2565-09-01T00:00:00
974,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,47,2565-09-01T00:00:00
975,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1236,2565-09-01T00:00:00
976,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,54,2565-09-01T00:00:00
977,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4056,2565-09-01T00:00:00
978,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,25,2565-09-01T00:00:00
979,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3814,2565-09-01T00:00:00
980,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2565-09-01T00:00:00
981,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2552,2565-09-01T00:00:00
982,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2565-09-01T00:00:00
983,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,920,2565-09-01T00:00:00
984,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,36,2565-09-01T00:00:00
985,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1794,2565-09-01T00:00:00
986,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2565-09-01T00:00:00
987,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,721,2565-09-01T00:00:00
988,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,339,2565-09-01T00:00:00
989,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1896,2565-09-01T00:00:00
990,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,30,2565-09-01T00:00:00
991,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3598,2565-09-01T00:00:00
992,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,41,2565-09-01T00:00:00
993,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2696,2565-09-01T00:00:00
994,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,47,2565-09-01T00:00:00
995,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3091,2565-09-01T00:00:00
996,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,716,2565-09-01T00:00:00
997,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2893,2565-09-01T00:00:00
998,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,998,2565-09-01T00:00:00
999,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1268,2565-09-01T00:00:00
1000,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,26,2565-09-01T00:00:00
1001,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2264,2565-09-01T00:00:00
1002,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2565-09-01T00:00:00
1003,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1400,2565-09-01T00:00:00
1004,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,33,2565-09-01T00:00:00
1005,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2023,2565-09-01T00:00:00
1006,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,51,2565-09-01T00:00:00
1007,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1373,2565-09-01T00:00:00
1008,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,144,2565-09-01T00:00:00
1009,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,4528,2565-09-01T00:00:00
1010,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2565-09-01T00:00:00
1011,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1098,2565-09-01T00:00:00
1012,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,30,2565-09-01T00:00:00
