﻿_id,STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,MONTH,ICM_NO,Depth,DAY1,DAY2,DAY3,DAY4,DAY5,DAY6,DAY7,DAY8,DAY9,DAY10,DAY11,DAY12,DAY13,DAY14,DAY15,DAY16,DAY17,DAY18,DAY19,DAY20,DAY21,DAY22,DAY23,DAY24,DAY25,DAY26,DAY27,DAY28,DAY29,DAY30,DAY31,AVERAGE
1202,SNI-0102,สวนทุเรียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,610451,1050423,2556,Mar,SNI-01025,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
1203,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01011,0,0.2557,0.4691,0.1695,0.4689,0.469,0.4265,0.2981,-0.0867,0.5544,0.3835,-0.386,-0.4288,-0.3432,-0.0444,-0.3864,-0.2154,-0.2579,-0.4719,0.127,0.2979,0.8108,0.7253,0.2976,0.127,0.0414,0.3404,0.4263,0.64,0.8537,0.8537,0.5549,0.2178125
1204,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01012,-1.5,0.1281,0.2564,-0.0432,0.2136,0.2563,0.2563,0.128,-0.2143,0.2991,0.1708,-0.4711,-0.5139,-0.4283,-0.2571,-0.514,-0.3855,-0.3855,-0.5995,-0.0432,0.0852,0.4705,0.4276,0.0424,-0.0432,-0.1288,0.0851,0.2136,0.3848,0.5559,0.5559,0.3848,-0.0191625
1205,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01013,-3,0.0852,0.2135,-0.0004,0.1279,0.2135,0.2563,0.0851,-0.1715,0.2563,0.1279,-0.4282,-0.471,-0.4283,-0.2571,-0.4283,-0.3855,-0.3855,-0.5138,-0.0432,0.0852,0.2991,0.3419,0.0424,-0.0432,-0.1288,0.0851,0.1707,0.2991,0.4273,0.4274,0.2991,-0.08880625
1206,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01014,-4.5,-0.2143,-0.1287,-0.2571,-0.2143,-0.1715,-0.0859,-0.2571,-0.4282,-0.1287,-0.2143,-0.6421,-0.6421,-0.6849,-0.5138,-0.6422,-0.685,-0.6422,-0.7277,-0.3427,-0.2571,-0.1287,-0.0859,-0.2999,-0.3427,-0.4282,-0.2571,-0.2143,-0.1287,-0.0432,-0.0432,-0.1287,-0.452515625
1207,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01015,-6,-0.428,-0.3852,-0.4708,-0.4708,-0.4708,-0.3852,-0.5136,-0.5564,-0.428,-0.4708,-0.7276,-0.7276,-0.7704,-0.6848,-0.7704,-0.8132,-0.8132,-0.8132,-0.5564,-0.4708,-0.3852,-0.3852,-0.5136,-0.5564,-0.5992,-0.5136,-0.4708,-0.428,-0.428,-0.3852,-0.428,-0.7131375
1208,PKT-0101,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424782,873275,2556,Mar,PKT-01016,-7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.234375
1209,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01021,0,33.3725,40.1337,35.4695,48.4791,47.4518,44.7562,40.1765,26.9967,31.5322,28.2802,23.9591,29.9068,23.3598,37.181,25.0283,31.6182,39.1924,33.1159,35.8548,31.7893,38.7214,31.1476,35.2551,18.4391,7.273,26.6547,55.3272,49.5494,39.9624,35.5124,38.7643,33.25814375
1210,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01022,-1.5,0.9415,1.412,0.6849,1.2409,1.3264,0.5138,1.412,0.6421,1.1124,1.0269,0.3429,0.3857,0.8133,1.1982,1.1126,0.5566,1.1555,1.07,0.7278,0.856,1.0696,0.5995,1.4547,1.1126,1.1984,0.3,1.0698,0.856,1.4975,0.7706,1.0269,0.874596875
1211,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01023,-3,0.7706,1.1557,0.5567,1.07,1.1127,0.4284,1.1557,0.5566,0.8988,0.856,0.3002,0.3429,0.6851,1.0273,0.8989,0.4284,0.9418,0.8991,0.5997,0.7278,0.856,0.514,1.1984,0.8989,0.942,0.2573,0.8989,0.7278,1.1984,0.6851,0.8133,0.668828125
1212,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01024,-4.5,0.4288,0.7284,0.3004,0.6855,0.6855,0.1721,0.7284,0.3003,0.557,0.4715,0.0866,0.1293,0.3861,0.6428,0.5572,0.1721,0.5573,0.5573,0.3006,0.4288,0.4715,0.2577,0.7284,0.5144,0.5575,0.0437,0.5144,0.386,0.7712,0.3861,0.4715,0.2962
1213,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01025,-6,0.1284,0.2994,0.043,0.2994,0.2994,-0.0425,0.2994,0.0857,0.2567,0.1712,-0.1279,-0.0852,0.0857,0.2566,0.2139,-0.0425,0.1712,0.1712,0.0002,0.1284,0.1712,0.0002,0.2994,0.1712,0.1284,-0.128,0.1711,0.0857,0.3421,0.0857,0.1711,-0.05906875
1214,PKT-0102,มอญ(ชายวัด),ป่าตอง,กะทู้,ภูเก็ต,424740,873249,2556,Mar,PKT-01026,-7.5,-0.3845,-0.299,-0.4272,-0.299,-0.299,-0.5126,-0.299,-0.4699,-0.3845,-0.3845,-0.5554,-0.5126,-0.4272,-0.3418,-0.3418,-0.5126,-0.3845,-0.3845,-0.4699,-0.3845,-0.3845,-0.4699,-0.299,-0.3845,-0.3845,-0.5126,-0.3418,-0.3845,-0.299,-0.4272,-0.3418,-0.618853125
1215,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Mar,NRT-01011,0,-1.3747,-1.3746,-1.289,-1.2462,-1.289,-1.2033,-1.3747,-1.1604,-1.2462,-1.289,-1.3318,-1.289,-1.2462,-1.2033,-1.2033,-1.289,-1.1604,-1.1604,-1.2033,-477.8439,-947.844,-477.7584,0,0,0,0,0,0,0,0,0,-60.23062813
1216,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Mar,NRT-01012,-1.5,-1.5458,-1.5457,-1.5029,-1.4601,-1.5029,-1.4172,-1.5458,-1.3743,-1.4601,-1.5029,-1.5029,-1.5029,-1.4601,-1.4172,-1.4172,-1.4601,-1.3743,-1.3743,-1.4172,-478.0578,-948.0579,-478.0151,0,0,0,0,0,0,0,0,0,-60.41920938
1217,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Mar,NRT-01013,-3,-0.988,-1.0308,-0.988,-0.9453,-0.988,-0.9023,-0.988,-0.9023,-0.9453,-0.988,-0.988,-0.988,-0.9453,-0.9023,-0.9023,-0.9023,-0.8594,-0.8594,-0.9023,-477.5429,-947.5431,-477.5002,0,0,0,0,0,0,0,0,0,-60.10942188
1218,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Mar,NRT-01014,-4.5,-1.2019,-1.2019,-1.2019,-1.2019,-1.2019,-1.159,-1.2019,-1.159,-1.2019,-1.2019,-1.2019,-1.2019,-1.2019,-1.159,-1.159,-1.159,-1.116,-1.116,-1.159,-477.7568,-477.7568,-477.7568,0,0,0,0,0,0,0,0,0,-45.63054063
1219,NRT-0101,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585427,933727,2556,Mar,NRT-01015,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
1220,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Mar,NRT-01021,0,-0.3429,-0.3429,-0.2143,-0.1716,-0.1716,-0.0429,-0.1716,-0.0002,-0.1716,-0.2145,-0.2145,-0.1287,-0.0859,-0.0429,-0.1716,-0.1716,-0.0858,-0.0858,-0.1716,-2034.7817,-2034.7817,-1516.9044,0,0,0,0,0,0,0,0,0,-174.6709469
1221,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Mar,NRT-01022,-1.5,-0.3002,-0.3002,-0.1716,-0.1716,-0.1716,-0.0429,-0.1716,-0.0429,-0.1716,-0.2145,-0.2145,-0.1287,-0.1287,-0.0429,-0.1716,-0.1716,-0.0858,-0.0858,-0.1716,-1516.9899,-1516.9899,-1516.9899,0,0,0,0,0,0,0,0,0,-142.357175
1222,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Mar,NRT-01023,-3,-0.2145,-0.2145,-0.1287,-0.1287,-0.1287,-0.0429,-0.1287,-0.0429,-0.1287,-0.1716,-0.1716,-0.1287,-0.1287,-0.0429,-0.1716,-0.1716,-0.0858,-0.0858,-0.1716,-1007.8857,-1007.8857,-1007.8857,0,0,0,0,0,0,0,0,0,-94.66079063
1223,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Mar,NRT-01024,-4.5,-0.1716,-0.1716,-0.1287,-0.1287,-0.1287,-0.0858,-0.1287,-0.0858,-0.1716,-0.1716,-0.1716,-0.1287,-0.1287,-0.0858,-0.1716,-0.1716,-0.1287,-0.1287,-0.1716,-506.273,-506.273,-506.273,0,0,0,0,0,0,0,0,0,-47.6868375
1224,NRT-0102,ขุนคีรี,กำโลน,ลานสกา,นครศรีธรรมราช,585451,933751,2556,Mar,NRT-01025,-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1875
1225,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02011,0,4.1054,3.9346,3.7635,4.1901,3.8489,4.0195,4.5768,4.4056,4.4055,4.2337,4.1478,4.2338,3.9773,3.8916,3.7634,3.7634,3.6778,3.635,3.6352,3.6779,3.6352,4.0201,3.7635,3.7206,3.806,3.9349,3.9342,3.9345,3.7206,3.8062,0,3.69258125
1226,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02012,-2.9,2.7782,2.7357,2.5647,2.9485,2.6072,2.6922,3.2923,3.164,3.1639,2.9492,2.9061,2.9493,2.7785,2.7356,2.6074,2.6074,2.5218,2.5218,2.522,2.5647,2.522,2.8213,2.6503,2.6074,2.65,2.736,2.6925,2.6928,2.6074,2.6502,0,2.4793875
1227,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02013,-4.8,1.9697,1.9698,1.8413,1.9698,1.8413,1.8412,2.4839,2.3555,2.3554,2.0982,2.0125,2.0983,2.0125,1.9697,1.884,1.884,1.7984,1.7984,1.8412,1.8413,1.8412,2.0553,1.9269,1.884,1.884,2.0126,1.884,1.9269,1.884,1.9268,0,1.696628125
1228,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02014,-6.7,0.9432,0.9861,0.9003,0.9861,0.9003,0.8575,1.4146,1.329,1.2861,1.0289,0.9861,1.0718,0.986,0.9432,0.9003,0.9003,0.8575,0.8575,0.8575,0.9003,0.8575,0.9861,0.9432,0.9003,0.9003,1.0289,0.9003,0.9432,0.9003,0.9003,0,0.70165625
1229,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02015,-8.6,0.8575,0.9003,0.8575,0.9003,0.8575,0.8146,0.9432,1.1147,1.1147,0.9003,0.9003,0.9432,0.8575,0.8575,0.8146,0.8146,0.8146,0.8146,0.8146,0.8575,0.8146,0.9003,0.8575,0.8575,0.8146,0.9003,0.8575,0.8575,0.8146,0.8575,0,0.552546875
1230,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02016,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.328125
1231,BKT-0201,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726823,2118674,2558,Apr,BKT-02017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1232,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02021,0,10.946,12.7427,12.4433,12.4433,11.8872,11.5878,11.2886,11.1603,11.4171,11.4601,11.3744,11.5025,11.3743,11.3745,11.5029,11.3745,11.4174,11.6313,11.6741,11.5886,11.4174,11.8881,11.7169,11.0753,11.118,10.9896,10.9892,10.8609,10.3905,10.2196,0,10.7142625
1233,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02022,-1,11.1169,14.3237,14.0671,14.0672,13.5538,13.2971,13.0406,12.9123,13.1264,13.2549,13.0837,13.2545,13.1263,13.1265,13.2976,13.1693,13.2548,13.4261,13.3833,13.2551,13.1267,13.5119,13.3407,12.8273,12.87,12.827,12.784,12.6984,12.2707,12.0571,0,12.26409375
1234,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02023,-2.9,9.9611,13.6388,13.425,13.3822,12.9117,12.6978,12.4413,12.313,12.4843,12.6127,12.4415,12.6124,12.4842,12.4844,12.6555,12.5272,12.6555,12.7839,12.7412,12.6558,12.5274,12.827,12.6558,12.1851,12.2279,12.1849,12.1419,12.0563,11.6286,11.415,0,11.58935625
1235,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02024,-4.8,8.2061,10.8993,10.7712,10.7712,10.429,10.2579,10.0871,10.0015,10.0444,10.2157,10.0017,10.1726,10.0444,9.9589,10.0873,10.0017,10.1729,10.2157,10.0874,9.9592,9.9164,10.0019,9.9164,9.6169,9.7024,9.7451,9.8732,9.9588,9.6596,9.5316,0,9.234609375
1236,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02025,-6.7,7.1799,7.4786,7.4787,7.4787,7.222,7.1792,7.1366,7.1366,7.1368,7.3508,7.1796,7.2221,7.0939,7.1796,7.2224,7.1796,7.3935,7.5218,7.3935,7.2653,7.2225,7.2653,7.2225,7.0085,7.0941,7.2223,7.3077,7.4788,7.2223,7.1798,0,6.59228125
1237,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02026,-8.6,4.5685,4.9528,4.9101,4.9101,4.8247,4.8247,4.7393,4.7393,4.6966,4.6966,4.6966,4.782,4.6966,4.6966,4.6966,4.6966,4.7393,4.782,4.7393,4.6539,4.6539,4.6539,4.6539,4.6112,4.6539,4.7393,4.8247,4.8674,4.7393,4.6112,0,4.170340625
1238,BKT-0202,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726764,2118727,2558,Apr,BKT-02027,-10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.328125
1239,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02011,0,-14.5892,-14.6319,-14.5892,-14.5891,-14.6319,-14.5892,-14.7173,-14.6319,-14.6748,-14.6746,-14.5891,-14.5892,-14.5891,-14.6317,-14.4608,-14.162,-14.2046,-14.1191,-14.1617,-14.1191,-14.1191,-14.1619,-14.0338,-14.1622,-14.1193,-14.1192,-13.9912,-14.1192,-14.1192,-14.0764,0,-13.46771875
1240,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02012,-1,-11.4711,-11.5138,-11.4711,-11.471,-11.5138,-11.4711,-11.5993,-11.5138,-11.5567,-11.5565,-11.471,-11.4711,-11.471,-11.5136,-11.5136,-11.4711,-11.5137,-11.4282,-11.4708,-11.4282,-11.4282,-11.471,-11.3856,-11.4712,-11.4283,-11.471,-11.3429,-11.471,-11.471,-11.4282,0,-10.78934063
1241,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02013,-2.5,-5.2533,-5.2959,-5.2533,-5.2531,-5.2959,-5.2533,-5.3388,-5.2959,-5.3388,-5.296,-5.2531,-5.2532,-5.2531,-5.2531,-5.2531,-5.2532,-5.2532,-5.2103,-5.2103,-5.2103,-5.2103,-5.2531,-5.2103,-5.2534,-5.2105,-5.2531,-5.1677,-5.2531,-5.2531,-5.2103,0,-5.001628125
1242,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02014,-4,-6.0254,-6.068,-6.0254,-6.0252,-6.068,-6.0254,-6.068,-6.068,-6.068,-6.0252,-6.0252,-5.9825,-6.0252,-6.0252,-6.0252,-5.9825,-5.9825,-5.9825,-5.9825,-5.9825,-5.9825,-6.0252,-5.9825,-5.9826,-5.9826,-6.0252,-5.9398,-6.0252,-6.0252,-5.9825,0,-5.762990625
1243,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02015,-5.5,-3.1669,-3.1669,-3.1669,-3.1241,-3.1669,-3.1669,-3.1669,-3.1669,-3.1669,-3.1241,-3.1241,-3.0813,-3.1241,-3.1241,-3.1241,-3.0813,-3.0813,-3.0813,-3.0813,-3.0813,-3.0813,-3.1241,-3.0813,-3.1241,-3.1241,-3.1241,-3.0813,-3.1241,-3.1241,-3.0813,0,-3.09804375
1244,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02016,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21875
1245,PF1-0201,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728842,2106219,2558,Apr,PF1-02017,-8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.265625
1246,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02021,0,8.2932,8.2933,8.2932,8.2933,8.2504,8.3786,8.5926,8.5926,8.5498,8.6781,8.6354,8.5926,8.5071,8.336,8.3359,8.2932,8.2077,8.1649,8.2077,8.3359,8.3787,8.4215,8.6353,8.4643,8.5071,8.6354,8.5499,8.5071,8.4215,8.3788,0,7.897846875
1247,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02022,-1,6.7078,6.6651,6.7078,6.6651,6.6651,6.7933,6.9643,6.9216,6.9216,7.0071,6.9643,6.9216,6.836,6.7078,6.7077,6.665,6.5795,6.5795,6.5795,6.7077,6.7505,6.7505,6.9214,6.7933,6.836,6.9215,6.836,6.836,6.7505,6.7077,0,6.3240875
1248,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02023,-2.2,3.6319,3.5892,3.6319,3.5892,3.5892,3.6747,3.8458,3.803,3.803,3.8458,3.8458,3.803,3.7175,3.6319,3.5891,3.5891,3.5036,3.5036,3.5036,3.5891,3.6319,3.6319,3.7601,3.6747,3.7174,3.8029,3.7174,3.6747,3.6319,3.6319,0,3.3735875
1249,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02024,-3.4,3.9745,3.9318,3.9745,3.9318,3.9318,4.0173,4.1455,4.1027,4.1027,4.1455,4.1455,4.1027,4.06,3.9745,3.9745,3.9745,3.889,3.889,3.889,3.9745,4.0173,4.0173,4.1455,4.0173,4.06,4.1455,4.06,4.0173,4.0173,4.0173,0,3.663940625
1250,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02025,-4.6,0.8979,0.8979,0.8979,0.8979,0.8979,0.9406,1.0261,0.9834,0.9834,1.0261,1.0261,0.9834,0.9834,0.8979,0.8979,0.8979,0.8551,0.8551,0.8551,0.8979,0.9406,0.9406,1.0261,0.9406,0.9406,1.0261,0.9406,0.9406,0.9406,0.9406,0,0.736746875
1251,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02026,-5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.18125
1252,PF1-0202,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728769,2106234,2558,Apr,PF1-02027,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21875
1253,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02011,0,-5.3094,-5.1809,-5.2666,-5.3096,-5.138,-5.181,-5.0525,-3.8984,-3.8128,-3.7273,-3.8558,-3.813,-3.813,-3.8558,-3.8985,-3.8982,-4.0696,-4.1122,-4.1977,-4.1549,-4.1548,-4.2403,-4.1974,-4.3686,-4.3255,-4.368,-4.4109,-4.4533,-4.5392,-4.4963,0,-4.096859375
1254,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02012,-1,-1.9311,-1.8454,-1.8884,-1.9313,-1.8025,-1.8454,-1.717,-1.8885,-1.8885,-1.8458,-1.9314,-1.9314,-1.9314,-1.8887,-1.8887,-1.8028,-1.9314,-1.8457,-1.8457,-1.8457,-1.8028,-1.8028,-1.7171,-1.8028,-1.6742,-1.5884,-1.5885,-1.5455,-1.5886,-1.5029,0,-1.7200125
1255,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02013,-2.5,-2.8755,-2.7898,-2.8327,-2.8327,-2.7898,-2.7898,-2.6613,-2.8329,-2.7899,-2.7901,-2.8329,-2.8329,-2.8329,-2.7901,-2.7901,-2.7472,-2.8329,-2.7901,-2.7901,-2.7901,-2.7472,-2.7472,-2.7044,-2.7472,-2.6615,-2.6186,-2.5758,-2.5757,-2.5758,-2.4901,0,-2.654915625
1256,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02014,-4,-3.3905,-3.3048,-3.3477,-3.3477,-3.3477,-3.3477,-3.2622,-3.3479,-3.3049,-3.3051,-3.3049,-3.3049,-3.3049,-3.2622,-3.2622,-3.2622,-3.3049,-3.2622,-3.2622,-3.2622,-3.2622,-3.2622,-3.2194,-3.2622,-3.2194,-3.2194,-3.1766,-3.2194,-3.2196,-3.1339,0,-3.196665625
1257,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02015,-5.5,-0.3421,-0.2994,-0.2994,-0.2994,-0.2994,-0.2994,-0.2138,-0.2566,-0.2566,-0.2138,-0.2566,-0.2566,-0.2566,-0.2138,-0.2138,-0.2138,-0.2566,-0.2138,-0.2138,-0.2138,-0.2138,-0.2138,-0.1711,-0.2138,-0.1711,-0.1711,-0.1283,-0.1711,-0.1283,-0.0855,0,-0.38303125
1258,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02016,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21875
1259,PMP-0101,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02017,-8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.265625
1260,PMP01-0202,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02021,0,-1.1142,-1.0284,-1.0715,-1.1142,-0.9858,-1.157,-0.9428,-1.0714,-1.0714,-0.9428,-1.0286,-0.9428,-0.9856,-0.9858,-0.9856,-0.9,-0.9428,-0.9001,-0.9003,-0.8145,-0.8144,-0.7288,-0.7717,-0.8145,-0.8145,-0.7717,-0.7288,-0.7717,-0.7717,-0.7288,0,-0.86256875
1261,PMP01-0202,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02022,-1,-0.772,-0.6862,-0.7293,-0.772,-0.7292,-0.8148,-0.6434,-0.772,-0.772,-0.6434,-0.7292,-0.6434,-0.6862,-0.6864,-0.6862,-0.6006,-0.6862,-0.6862,-0.7292,-0.6434,-0.6006,-0.5577,-0.6006,-0.6434,-0.6434,-0.6006,-0.5577,-0.6006,-0.6006,-0.5577,0,-0.65856875
1262,PMP01-0202,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02023,-2.2,-0.3853,-0.3425,-0.2997,-0.3853,-0.3425,-0.4282,-0.2997,-0.3853,-0.3853,-0.2997,-0.3425,-0.2997,-0.3425,-0.2997,-0.3425,-0.2569,-0.3425,-0.3425,-0.3425,-0.2997,-0.2569,-0.214,-0.2569,-0.2997,-0.2997,-0.2569,-0.214,-0.2569,-0.2569,-0.214,0,-0.359075
1263,PMP01-0202,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02024,-3.4,-0.3425,-0.3425,-0.2997,-0.3425,-0.3425,-0.3853,-0.2997,-0.3425,-0.3425,-0.2997,-0.3425,-0.2997,-0.3425,-0.2997,-0.3425,-0.2569,-0.3425,-0.3425,-0.3425,-0.2997,-0.2569,-0.2569,-0.2569,-0.2997,-0.2997,-0.2569,-0.2569,-0.2569,-0.2569,-0.2569,0,-0.39390625
1264,PMP01-0202,สบป่อง ,สบป่อง ,ปางมะผ้า ,แม่ฮ่องสอน,421105,2158613,2564,Apr,PMP01-02025,-4.6,-0.1713,-0.1713,-0.1713,-0.1713,-0.1713,-0.2141,-0.1713,-0.1713,-0.1713,-0.1284,-0.1713,-0.1284,-0.1713,-0.1284,-0.1713,-0.1284,-0.1713,-0.1713,-0.1713,-0.1713,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,-0.1284,0,-0.2869125
