﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
11679,11679,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883373,1879490,2559
11680,11680,บ้านถิ่น,โนนสัง,หนองบัวลำภู,884001,1876969,2559
11681,11681,บ้านถิ่น,โนนสัง,หนองบัวลำภู,880701,1879232,2559
11682,11682,บ้านถิ่น,โนนสัง,หนองบัวลำภู,878856,1880821,2559
11683,11683,บ้านถิ่น,โนนสัง,หนองบัวลำภู,878138,1881554,2559
11684,11684,บ้านถิ่น,โนนสัง,หนองบัวลำภู,879003,1879915,2559
11685,11685,บ้านถิ่น,โนนสัง,หนองบัวลำภู,884164,1877078,2559
11686,11686,บ้านถิ่น,โนนสัง,หนองบัวลำภู,880045,1879623,2559
11687,11687,บ้านถิ่น,โนนสัง,หนองบัวลำภู,878135,1881553,2559
11688,11688,บ้านถิ่น,โนนสัง,หนองบัวลำภู,877259,1889015,2559
11689,11689,บ้านถิ่น,โนนสัง,หนองบัวลำภู,880715,1879215,2559
11690,11690,บ้านถิ่น,โนนสัง,หนองบัวลำภู,877455,1881486,2559
11691,11691,บ้านถิ่น,โนนสัง,หนองบัวลำภู,876483,1882793,2559
11692,11692,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883150,1877044,2559
11693,11693,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883608,1877268,2559
11694,11694,บ้านถิ่น,โนนสัง,หนองบัวลำภู,880045,1879623,2559
11695,11695,บ้านถิ่น,โนนสัง,หนองบัวลำภู,879858,1878813,2559
11696,11696,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883358,1879532,2559
11697,11697,บ้านถิ่น,โนนสัง,หนองบัวลำภู,879931,1878758,2559
11698,11698,บ้านถิ่น,โนนสัง,หนองบัวลำภู,877961,1883320,2559
11699,11699,บ้านถิ่น,โนนสัง,หนองบัวลำภู,878673,1884337,2559
11700,11700,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883225,1879720,2559
11701,11701,บ้านถิ่น,โนนสัง,หนองบัวลำภู,883081,1879536,2559
11702,11702,บ้านถิ่น,โนนสัง,หนองบัวลำภู,877645,1882912,2559
11703,11703,บ้านถิ่น,โนนสัง,หนองบัวลำภู,879038,1879810,2559
11704,11704,ปางกู่,โนนสัง,หนองบัวลำภู,889627,1880231,2559
11705,11705,ปางกู่,โนนสัง,หนองบัวลำภู,887695,1881439,2559
11706,11706,ปางกู่,โนนสัง,หนองบัวลำภู,880290,1882592,2559
11707,11707,ปางกู่,โนนสัง,หนองบัวลำภู,886096,1881451,2559
11708,11708,ปางกู่,โนนสัง,หนองบัวลำภู,888326,1879497,2559
11709,11709,ปางกู่,โนนสัง,หนองบัวลำภู,888365,1879486,2559
11710,11710,ปางกู่,โนนสัง,หนองบัวลำภู,887229,1881496,2559
11711,11711,ปางกู่,โนนสัง,หนองบัวลำภู,887001,1881106,2559
11712,11712,ปางกู่,โนนสัง,หนองบัวลำภู,880629,1885958,2559
11713,11713,ปางกู่,โนนสัง,หนองบัวลำภู,888372,1879457,2559
11714,11714,ปางกู่,โนนสัง,หนองบัวลำภู,887969,1881502,2559
11715,11715,ปางกู่,โนนสัง,หนองบัวลำภู,887636,1880812,2559
11716,11716,ปางกู่,โนนสัง,หนองบัวลำภู,882409,1884141,2559
11717,11717,ปางกู่,โนนสัง,หนองบัวลำภู,884230,1884138,2559
11718,11718,ปางกู่,โนนสัง,หนองบัวลำภู,886384,1881381,2559
11719,11719,ปางกู่,โนนสัง,หนองบัวลำภู,881183,1885345,2559
11720,11720,ปางกู่,โนนสัง,หนองบัวลำภู,883529,1884434,2559
11721,11721,ปางกู่,โนนสัง,หนองบัวลำภู,882398,1884158,2559
11722,11722,ปางกู่,โนนสัง,หนองบัวลำภู,886712,1881370,2559
11723,11723,ปางกู่,โนนสัง,หนองบัวลำภู,887099,1881237,2559
11724,11724,ปางกู่,โนนสัง,หนองบัวลำภู,886009,1882062,2559
11725,11725,ปางกู่,โนนสัง,หนองบัวลำภู,885764,1882166,2559
11726,11726,ปางกู่,โนนสัง,หนองบัวลำภู,889697,1880292,2559
11727,11727,ปางกู่,โนนสัง,หนองบัวลำภู,887300,1881576,2559
11728,11728,ปางกู่,โนนสัง,หนองบัวลำภู,883532,1884436,2559
11729,11729,ปางกู่,โนนสัง,หนองบัวลำภู,882398,1884153,2559
11730,11730,ปางกู่,โนนสัง,หนองบัวลำภู,886808,1878404,2559
11731,11731,ปางกู่,โนนสัง,หนองบัวลำภู,878990,1879938,2559
11732,11732,หนองเรือ,โนนสัง,หนองบัวลำภู,869893,1868190,2559
11733,11733,หนองเรือ,โนนสัง,หนองบัวลำภู,870845,1868593,2559
11734,11734,หนองเรือ,โนนสัง,หนองบัวลำภู,871590,1868626,2559
11735,11735,หนองเรือ,โนนสัง,หนองบัวลำภู,871179,1866700,2559
11736,11736,หนองเรือ,โนนสัง,หนองบัวลำภู,872519,1866335,2559
11737,11737,หนองเรือ,โนนสัง,หนองบัวลำภู,871837,1867844,2559
11738,11738,หนองเรือ,โนนสัง,หนองบัวลำภู,876118,1864776,2559
11739,11739,หนองเรือ,โนนสัง,หนองบัวลำภู,871591,1868627,2559
11740,11740,หนองเรือ,โนนสัง,หนองบัวลำภู,871772,1865546,2559
11741,11741,หนองเรือ,โนนสัง,หนองบัวลำภู,870827,1868411,2559
11742,11742,หนองเรือ,โนนสัง,หนองบัวลำภู,871189,1866779,2559
11743,11743,หนองเรือ,โนนสัง,หนองบัวลำภู,870849,1868497,2559
11744,11744,หนองเรือ,โนนสัง,หนองบัวลำภู,871183,1866698,2559
11745,11745,หนองเรือ,โนนสัง,หนองบัวลำภู,872644,1869851,2559
11746,11746,หนองเรือ,โนนสัง,หนองบัวลำภู,873424,1867552,2559
11747,11747,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11748,11748,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11749,11749,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11750,11750,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871777,1890988,2559
11751,11751,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871999,1888700,2559
11752,11752,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11753,11753,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11754,11754,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871977,1888090,2559
11755,11755,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11756,11756,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11757,11757,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11758,11758,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,872575,1888482,2559
11759,11759,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871980,1888799,2559
11760,11760,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11761,11761,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11762,11762,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11763,11763,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11764,11764,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11765,11765,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888800,2559
11766,11766,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11767,11767,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11768,11768,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11769,11769,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11770,11770,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11771,11771,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11772,11772,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11773,11773,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11774,11774,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11775,11775,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11776,11776,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871575,1888482,2559
11777,11777,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11778,11778,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11779,11779,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871765,1889000,2559
11780,11780,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11781,11781,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11782,11782,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11783,11783,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888800,2559
11784,11784,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11785,11785,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11786,11786,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11787,11787,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871997,1888000,2559
11788,11788,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11789,11789,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11790,11790,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11791,11791,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888800,2559
11792,11792,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11793,11793,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871900,1888098,2559
11794,11794,นามะเฟือง,เมืองหนองบัวลำภู,หนองบัวลำภู,871998,1888000,2559
11795,11795,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11796,11796,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11797,11797,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11798,11798,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11799,11799,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,858338,1893967,2559
11800,11800,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,858338,1893967,2559
11801,11801,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,866420,1890479,2559
11802,11802,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11803,11803,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889982,2559
11804,11804,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864865,1893680,2559
11805,11805,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11806,11806,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11807,11807,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865887,1891989,2559
11808,11808,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864863,1893793,2559
11809,11809,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11810,11810,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865655,1889987,2559
11811,11811,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864495,1893707,2559
11812,11812,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11813,11813,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864418,1892370,2559
11814,11814,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,852441,1890751,2559
11815,11815,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865074,1892143,2559
11816,11816,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865645,1899981,2559
11817,11817,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11818,11818,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11819,11819,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,863681,1892699,2559
11820,11820,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865074,1892143,2559
11821,11821,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11822,11822,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11823,11823,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11824,11824,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11825,11825,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,863009,1892485,2559
11826,11826,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864599,1895108,2559
11827,11827,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11828,11828,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865887,1891989,2559
11829,11829,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11830,11830,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865074,1892143,2559
11831,11831,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11832,11832,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11833,11833,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11834,11834,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,865654,1889981,2559
11835,11835,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,858338,1893967,2559
11836,11836,บ้านพร้าว,เมืองหนองบัวลำภู,หนองบัวลำภู,864507,1894162,2559
11837,11837,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,860480,1881490,2559
11838,11838,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861767,1878829,2559
11839,11839,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863385,1880169,2559
11840,11840,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,862132,1879820,2559
11841,11841,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861181,1879790,2559
11842,11842,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861978,1879058,2559
11843,11843,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861968,1879012,2559
11844,11844,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,860608,1881378,2559
11845,11845,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,860781,1875365,2559
11846,11846,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861297,1876528,2559
11847,11847,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861485,1876051,2559
11848,11848,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,858692,1883175,2559
11849,11849,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,858642,1881834,2559
11850,11850,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,851875,1880521,2559
11851,11851,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861834,1879229,2559
11852,11852,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,858019,1879210,2559
11853,11853,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861903,1879589,2559
11854,11854,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863632,1880738,2559
11855,11855,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863396,1880027,2559
11856,11856,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863061,1880156,2559
11857,11857,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861912,1877860,2559
11858,11858,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,862153,1881044,2559
11859,11859,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861105,1878652,2559
11860,11860,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863448,1877937,2559
11861,11861,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,863879,1880852,2559
11862,11862,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,861612,1881081,2559
11863,11863,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,864881,1873663,2559
11864,11864,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,860778,1876998,2559
11865,11865,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,862422,1878117,2559
11866,11866,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,862873,1879750,2559
11867,11867,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,859945,1875185,2559
11868,11868,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,859131,1880107,2559
11869,11869,ป่าไม้งาม,เมืองหนองบัวลำภู,หนองบัวลำภู,859734,1874440,2559
11870,11870,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,848777,1905985,2559
11871,11871,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849395,1906616,2559
11872,11872,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,852337,1906166,2559
11873,11873,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853604,1905246,2559
11874,11874,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851390,1902828,2559
11875,11875,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851532,1906688,2559
11876,11876,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850122,1906014,2559
11877,11877,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853599,1906393,2559
11878,11878,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,852237,1906166,2559
11879,11879,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853453,1905354,2559
11880,11880,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853393,1905462,2559
11881,11881,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853363,1905462,2559
11882,11882,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850568,1906620,2559
11883,11883,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851076,1906588,2559
11884,11884,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850098,1906006,2559
11885,11885,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,848224,1904036,2559
11886,11886,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,847901,1906105,2559
11887,11887,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850092,1904485,2559
11888,11888,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851627,1907035,2559
11889,11889,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,852497,1902999,2559
11890,11890,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850629,1907558,2559
11891,11891,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850789,1906892,2559
11892,11892,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850243,1908627,2559
11893,11893,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,848675,1904860,2559
11894,11894,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849445,1906387,2559
11895,11895,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,841094,1904483,2559
11896,11896,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849702,1907459,2559
11897,11897,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,848750,1900732,2559
11898,11898,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851897,1901972,2559
11899,11899,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849241,1907347,2559
11900,11900,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853000,1905350,2559
11901,11901,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851045,1905414,2559
11902,11902,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,852337,1906166,2559
11903,11903,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850789,1906303,2559
11904,11904,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849774,1907444,2559
11905,11905,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,848610,1906761,2559
11906,11906,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850687,1902748,2559
11907,11907,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851030,1907811,2559
11908,11908,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849873,1904561,2559
11909,11909,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850981,1905998,2559
11910,11910,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849801,1904906,2559
11911,11911,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,851669,1904402,2559
11912,11912,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850906,1901268,2559
11913,11913,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849415,1907210,2559
11914,11914,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,849866,1906923,2559
11915,11915,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,841026,1904263,2559
11916,11916,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,850320,1905460,2559
11917,11917,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,841226,1904745,2559
11918,11918,หนองสวรรค์,เมืองหนองบัวลำภู,หนองบัวลำภู,853814,1906459,2559
11919,11919,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,850014,1899315,2559
11920,11920,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11921,11921,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895305,2559
11922,11922,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895303,2559
11923,11923,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,841114,1895335,2559
11924,11924,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895305,2559
11925,11925,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,851104,1885315,2559
11926,11926,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895305,2559
11927,11927,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,841114,1895705,2559
11928,11928,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840111,1895055,2559
11929,11929,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,850877,1897898,2559
11930,11930,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11931,11931,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895305,2559
11932,11932,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840100,1895000,2559
11933,11933,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840108,1895305,2559
11934,11934,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11935,11935,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840103,1895305,2559
11936,11936,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11937,11937,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,842635,1895500,2559
11938,11938,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11939,11939,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11940,11940,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11941,11941,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11942,11942,โนนม่วง,ศรีบุญเรือง,หนองบัวลำภู,840104,1895305,2559
11943,11943,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833459,1873014,2559
11944,11944,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833500,1873423,2559
11945,11945,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833812,1874255,2559
11946,11946,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,832670,1874984,2559
11947,11947,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,834416,1873464,2559
11948,11948,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,834109,1874067,2559
11949,11949,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,832525,1877568,2559
11950,11950,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,831217,1878194,2559
11951,11951,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833797,1872721,2559
11952,11952,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,837260,1870887,2559
11953,11953,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,837214,1871873,2559
11954,11954,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,830428,1876942,2559
11955,11955,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,834192,1872642,2559
11956,11956,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,839760,1879260,2559
11957,11957,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,834792,1872104,2559
11958,11958,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,835005,1871834,2559
11959,11959,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833372,1873526,2559
11960,11960,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,833867,1873976,2559
11961,11961,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,828946,1877618,2559
11962,11962,โนนสะอาด,ศรีบุญเรือง,หนองบัวลำภู,824018,1875987,2559
