﻿_id,BUDGET_YEAR,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
3127,2565,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.2,สสพ.กทม.2,143596055.2100,2565-09-01T00:00:00
3128,2565,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.3,สสพ.กทม.3,21211661327.2100,2565-09-01T00:00:00
3129,2565,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.4,สสพ.กทม.4,2780.8000,2565-09-01T00:00:00
3130,2565,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ภาค10,สสพ.กทม.5,สสพ.กทม.5,43663781.0900,2565-09-01T00:00:00
3131,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,66167.0000,2565-09-01T00:00:00
3132,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,6292039.9400,2565-09-01T00:00:00
3133,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,61665.3600,2565-09-01T00:00:00
3134,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,408790.7100,2565-09-01T00:00:00
3135,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,22333.0000,2565-09-01T00:00:00
3136,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,7432.0000,2565-09-01T00:00:00
3137,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,110084.0000,2565-09-01T00:00:00
3138,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,44029021.8900,2565-09-01T00:00:00
3139,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,156330.6400,2565-09-01T00:00:00
3140,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,1536.0000,2565-09-01T00:00:00
3141,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,1433124.0000,2565-09-01T00:00:00
3142,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.นครนายก,สสพ.นครนายก,1730.1200,2565-09-01T00:00:00
3143,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,31350.0000,2565-09-01T00:00:00
3144,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,34993614.8000,2565-09-01T00:00:00
3145,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,496.0000,2565-09-01T00:00:00
3146,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,2640.0000,2565-09-01T00:00:00
3147,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,101102397.1200,2565-09-01T00:00:00
3148,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,3840252.5600,2565-09-01T00:00:00
3149,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,231436649.2400,2565-09-01T00:00:00
3150,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,169711.3800,2565-09-01T00:00:00
3151,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,9096.0000,2565-09-01T00:00:00
3152,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1427.3800,2565-09-01T00:00:00
3153,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,1702.8000,2565-09-01T00:00:00
3154,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,14588.6800,2565-09-01T00:00:00
3155,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,1226.6900,2565-09-01T00:00:00
3156,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,1484.1400,2565-09-01T00:00:00
3157,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,6318.0800,2565-09-01T00:00:00
3158,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,4772.8000,2565-09-01T00:00:00
3159,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,5584.0000,2565-09-01T00:00:00
3160,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,6880.0000,2565-09-01T00:00:00
3161,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,18643.2500,2565-09-01T00:00:00
3162,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,157902.1600,2565-09-01T00:00:00
3163,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,5832.0000,2565-09-01T00:00:00
3164,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,1411.1600,2565-09-01T00:00:00
3165,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,3301.0000,2565-09-01T00:00:00
3166,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,2770.4000,2565-09-01T00:00:00
3167,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,2984.2000,2565-09-01T00:00:00
3168,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,29929.9400,2565-09-01T00:00:00
3169,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,5923.2000,2565-09-01T00:00:00
3170,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,6509.0000,2565-09-01T00:00:00
3171,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,61851.8000,2565-09-01T00:00:00
3172,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,19360.0000,2565-09-01T00:00:00
3173,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,5867.2000,2565-09-01T00:00:00
3174,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,8428.0000,2565-09-01T00:00:00
3175,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,2771.6000,2565-09-01T00:00:00
3176,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,10347.2100,2565-09-01T00:00:00
3177,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,71431.0000,2565-09-01T00:00:00
3178,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,2300.0000,2565-09-01T00:00:00
3179,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,28224.0000,2565-09-01T00:00:00
3180,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.นครพนม,สสพ.นครพนม,15185.7200,2565-09-01T00:00:00
3181,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,36265.8400,2565-09-01T00:00:00
3182,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,3418.0000,2565-09-01T00:00:00
3183,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,1416.0000,2565-09-01T00:00:00
3184,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,13753.0000,2565-09-01T00:00:00
3185,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,4398.0000,2565-09-01T00:00:00
3186,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,1620.0000,2565-09-01T00:00:00
3187,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,304.0000,2565-09-01T00:00:00
3188,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,1256.0000,2565-09-01T00:00:00
3189,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,4400.0000,2565-09-01T00:00:00
3190,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,26700.4800,2565-09-01T00:00:00
3191,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,1138.0000,2565-09-01T00:00:00
3192,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,1356.1600,2565-09-01T00:00:00
3193,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,2170.0000,2565-09-01T00:00:00
3194,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,1816.0000,2565-09-01T00:00:00
3195,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,93453.8600,2565-09-01T00:00:00
3196,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,3138.2000,2565-09-01T00:00:00
3197,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,55329.0000,2565-09-01T00:00:00
3198,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,4912.0000,2565-09-01T00:00:00
3199,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,1106.9200,2565-09-01T00:00:00
3200,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,2071.0000,2565-09-01T00:00:00
3201,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,8415.0000,2565-09-01T00:00:00
3202,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,5829.0000,2565-09-01T00:00:00
3203,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,7080.0000,2565-09-01T00:00:00
3204,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,12398.6300,2565-09-01T00:00:00
3205,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,4645.0000,2565-09-01T00:00:00
3206,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,7630.0000,2565-09-01T00:00:00
3207,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,2859.0000,2565-09-01T00:00:00
3208,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,119314.0700,2565-09-01T00:00:00
3209,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,3507857.0000,2565-09-01T00:00:00
3210,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,14000.0000,2565-09-01T00:00:00
3211,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,87912.3800,2565-09-01T00:00:00
3212,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,32500.0000,2565-09-01T00:00:00
3213,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1989.0000,2565-09-01T00:00:00
3214,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,2648.0000,2565-09-01T00:00:00
3215,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,3990.0000,2565-09-01T00:00:00
3216,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,6160.0000,2565-09-01T00:00:00
3217,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,840.8000,2565-09-01T00:00:00
3218,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,2613.0000,2565-09-01T00:00:00
3219,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,5189.0000,2565-09-01T00:00:00
3220,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,19800.0000,2565-09-01T00:00:00
3221,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,5023.0000,2565-09-01T00:00:00
3222,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,351839.1500,2565-09-01T00:00:00
3223,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,4320.0000,2565-09-01T00:00:00
3224,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,260.4000,2565-09-01T00:00:00
3225,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,2016796.0000,2565-09-01T00:00:00
3226,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,6254.0000,2565-09-01T00:00:00
3227,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,7798114.8000,2565-09-01T00:00:00
3228,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,21520.0400,2565-09-01T00:00:00
3229,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,117917.8300,2565-09-01T00:00:00
3230,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.กระบี่,สสพ.กระบี่,1734.8000,2565-09-01T00:00:00
3231,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,4270.7600,2565-09-01T00:00:00
3232,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,1722.4000,2565-09-01T00:00:00
3233,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,1432.0000,2565-09-01T00:00:00
3234,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,8110572.5600,2565-09-01T00:00:00
3235,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,10767.8000,2565-09-01T00:00:00
3236,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,2110.0000,2565-09-01T00:00:00
3237,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา,71127242.1900,2565-09-01T00:00:00
3238,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,1418.5200,2565-09-01T00:00:00
3239,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,37663.6900,2565-09-01T00:00:00
3240,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,14829.1400,2565-09-01T00:00:00
3241,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,7597.0000,2565-09-01T00:00:00
3242,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,1282.0000,2565-09-01T00:00:00
3243,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,3600.0000,2565-09-01T00:00:00
3244,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,23559.3600,2565-09-01T00:00:00
3245,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2042831.8300,2565-09-01T00:00:00
3246,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3335982.1800,2565-09-01T00:00:00
3247,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.3,สสพ.กทม.3,19672297.6900,2565-09-01T00:00:00
3248,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.4,สสพ.กทม.4,2533361.2500,2565-09-01T00:00:00
3249,2565,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,ภาค10,สสพ.กทม.5,สสพ.กทม.5,176086320.2000,2565-09-01T00:00:00
3250,2565,ภาษีพรมและสิ่งทอปูพื้น,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,145.0000,2565-09-01T00:00:00
3251,2565,ภาษียาสูบ,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,26581930387.0000,2565-09-01T00:00:00
3252,2565,ภาษียาสูบ,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,18260000.0000,2565-09-01T00:00:00
3253,2565,ภาษียาสูบ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,49748.0000,2565-09-01T00:00:00
3254,2565,ภาษียาสูบ,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,35000.0000,2565-09-01T00:00:00
3255,2565,ภาษียาสูบ,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,16293000.0000,2565-09-01T00:00:00
3256,2565,ภาษียาสูบ,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,1068750.0000,2565-09-01T00:00:00
3257,2565,ภาษียาสูบ,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,4283578.6300,2565-09-01T00:00:00
3258,2565,ภาษียาสูบ,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,17079500.0000,2565-09-01T00:00:00
3259,2565,ภาษียาสูบ,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,8544736.7200,2565-09-01T00:00:00
3260,2565,ภาษียาสูบ,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,215228.0000,2565-09-01T00:00:00
3261,2565,ภาษียาสูบ,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,3442903712.3000,2565-09-01T00:00:00
3262,2565,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,1846500.0000,2565-09-01T00:00:00
3263,2565,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,3750.0000,2565-09-01T00:00:00
3264,2565,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,3375.0000,2565-09-01T00:00:00
3265,2565,ภาษียาสูบ,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,51300.0000,2565-09-01T00:00:00
3266,2565,ภาษียาสูบ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,7304409.7400,2565-09-01T00:00:00
3267,2565,ภาษียาสูบ,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,90000.0000,2565-09-01T00:00:00
