﻿_id,OBJECTID,RAIN_ID,DATE,VILLAGE,MOO,TAMBON,DISTRICT,PROVINCE,REGION,UTM_E,UTM_N,ZONE,RAIN_24_HR,RAIN_3_DAY,WEATHER
11353,11353,4817,2021-08-27T00:00:00,ท่าลานทอง,4,คุริง,ท่าแซะ,ชุมพร,ภาคใต้,508854,1192000,47,16,0,วัดปริมาณน้ำฝนได้ 16 มม.
11354,11354,4816,2021-08-27T00:00:00,ช้างเชื่อ,4,เหล,กะปง,พังงา,ภาคใต้,443403,967164,47,34,0,วัดปริมาณน้ำฝนได้ 34 มม.
11355,11355,4815,2021-08-27T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,34,0,วัดปริมาณน้ำฝนได้ 34 มม.
11356,11356,2041,2021-06-28T00:00:00,ซึ้งบน,4,ซึ้ง,ขลุง,จันทบุรี,ภาคตะวันออก,852808,1379919,47,0,0,ท้องฟ้าแจ่มใส ไม่มีฝนตก
11357,11357,11630,2022-08-01T00:00:00,นาคำ,6,บ้านก้อง,นายูง,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,832606,1980454,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11358,11358,4819,2021-08-27T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,0,0,ท้องฟ้าครึ้ม เช้านี้มีฝนตกเล็กน้อย
11359,11359,4818,2021-08-27T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,10,0,วัดปริมาณน้ำฝนได้ 10 มม.
11360,11360,11089,2021-12-26T00:00:00,บนควน,6,เขาพระ,รัตภูมิ,สงขลา,ภาคใต้,627967,777043,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11361,11361,2048,2021-06-28T00:00:00,คลองเพลิน,9,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,ภาคกลาง,542547,1251688,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11362,11362,2049,2021-06-28T00:00:00,หุบกะพง,8,เขาใหญ่,ชะอำ,เพชรบุรี,ภาคกลาง,598071,1413492,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11363,11363,9410,2021-11-20T00:00:00,หนองแหน,6,ชะอม,แก่งคอย,สระบุรี,ภาคกลาง,723101,1594705,47,0,0,ท้องฟ้าโปร่ง มีแดด
11364,11364,9411,2021-11-20T00:00:00,  เขาไม้ไผ่,7,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,723035,1591356,47,0,0,ท้องฟ้าโปร่ง มีแดด
11365,11365,9412,2021-11-20T00:00:00,ผังปาล์ม 2,4,ปาล์มพัฒนา,มะนัง,สตูล,ภาคใต้,603049,775054,47,60,0,วัดปริมาณน้ำฝนได้ 60 มม.
11366,11366,9413,2021-11-20T00:00:00,คลองกั่ว,7,เขาพระ,รัตภูมิ,สงขลา,ภาคใต้,625229,767484,47,52,0,วัดปริมาณน้ำฝนได้ 52 มม.
11367,11367,9414,2021-11-20T00:00:00,  วัดเหนือ,11,บ้านควน,หลังสวน,ชุมพร,ภาคใต้,506578,1092145,47,20,0,วัดปริมาณน้ำฝนได้ 20 มม.
11368,11368,9415,2021-11-20T00:00:00,หาดพริก,6,วิสัยใต้,สวี,ชุมพร,ภาคใต้,502802,1146891,47,17,0,วัดปริมาณน้ำฝนได้ 17 มม.
11369,11369,10639,2021-12-15T00:00:00,บึงต้นชัน,4,ชากบก,บ้านค่าย,ระยอง,ภาคตะวันออก,756929,1412669,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11370,11370,9417,2021-11-20T00:00:00, นิคมผัง2,2,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11371,11371,10637,2021-12-15T00:00:00,ห้วยตะปอก,9,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,ภาคตะวันออก,798109,1483143,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11372,11372,9419,2021-11-20T00:00:00,อ้ายเขียว,3,ทอนหงส์,พรหมคีรี,นครศรีธรรมราช,ภาคใต้,587297,946534,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11373,11373,10635,2021-12-15T00:00:00,คลองหมวย,1,ลำสินธุ์,ศรีนครินทร์,พัทลุง,ภาคใต้,602219,836553,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11374,11374,10634,2021-12-15T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11375,11375,10633,2021-12-15T00:00:00,คลองคุ้ย,3,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,572580,854248,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11376,11376,10632,2021-12-15T00:00:00,ปากแจ่ม,4,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,581786,869382,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11377,11377,10631,2021-12-15T00:00:00,ท่าควาย,1,ฉลอง,สิชล,นครศรีธรรมราช,ภาคใต้,591653,987321,47,0,0,ท้องฟ้าโปร่ง มีแดดออกอากาศเย็น
11378,11378,10630,2021-12-15T00:00:00,ใหม่,5,พิปูน,พิปูน,นครศรีธรรมราช,ภาคใต้,568527,943871,47,0,0,ท้องฟ้าโปร่ง มีแดดออกอากาศเย็น
11379,11379,14138,2022-09-03T00:00:00,แสงทองพัฒนา,12,น้ำโสม,น้ำโสม,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,831354,1968702,47,0,0, ท้องฟ้าโปร่ง อากาศเย็น
11380,11380,9340,2021-11-19T00:00:00,โรงเรียนสังคมวิทยา, ,สังคม,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,845924,2000149,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11381,11381,11948,2022-01-16T00:00:00,  น้ำขาว,6,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,487895,1172959,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11382,11382,9341,2021-11-19T00:00:00,บุญทัน,1,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,835009,1943489,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11383,11383,11946,2022-01-16T00:00:00,คลองคุ้ย,3,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,572580,854248,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11384,11384,11947,2022-01-16T00:00:00,  ลำแพะ,2,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,578220,851686,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11385,11385,11944,2022-01-16T00:00:00,  ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11386,11386,11945,2022-01-16T00:00:00,ปากแจ่ม,4,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,581786,869382,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11387,11387,11942,2022-01-16T00:00:00,ปากพาย,2,น้ำหัก,คีรีรัฐนิคม,สุราษฎร์ธานี,ภาคใต้,494841,1010804,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11388,11388,9342,2021-11-19T00:00:00,อีเลิศ,3,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,800415,1876690,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11389,11389,11940,2022-01-16T00:00:00,สะนำ,2,บ้านไร่,บ้านไร่,อุทัยธานี,ภาคเหนือ,554285,1665656,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11390,11390,11941,2022-01-16T00:00:00,  วัดใหญ่,3,บ้านควน,หลังสวน,ชุมพร,ภาคใต้,491126,1109197,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11391,11391,9615,2021-11-24T00:00:00,ดอนสำนัก,1,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,ภาคกลาง,549351,1242336,47,0,0,ท้องฟ้ามีเมฆ ไม่มีฝนตก
11392,11392,11082,2021-12-26T00:00:00,หัวฝาย,7,เวียงต้า,ลอง,แพร่,ภาคเหนือ,603676,2020219,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11393,11393,9344,2021-11-19T00:00:00,แสงทองพัฒนา,12,น้ำโสม,น้ำโสม,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,831354,1968702,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11394,11394,11081,2021-12-26T00:00:00,5,ห้วยน้ำไหล,น้ำไคร้,น้ำปาด,อุตรดิตถ์,ภาคเหนือ,654087,1942963,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11395,11395,9345,2021-11-19T00:00:00,นาคำ,6,บ้านก้อง,นายูง,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,832606,1980454,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11396,11396,3150,2021-07-23T00:00:00,แสงทองพัฒนา,12,น้ำโสม,น้ำโสม,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,831354,1968702,47,0,0, ท้องฟ้าครึ้ม อากาศเย็น
11397,11397,8230,2021-10-27T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11398,11398,9346,2021-11-19T00:00:00,คลองหิน,1,ห้วยทับมอญ,เขาชะเมา,ระยอง,ภาคตะวันออก,792507,1432594,47,0,0,ท้องฟ้าโปร่ง มีแดด
11399,11399,13559,2022-02-23T00:00:00,คลองตะเคียน,5,ทุ่งมหาเจริญ,วังน้ำเย็น,สระแก้ว,ภาคตะวันออก,822424,1491720,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11400,11400,9347,2021-11-19T00:00:00,ทดวงษ์สมบูรณ์,10,ทัพราช,ตาพระยา,สระแก้ว,ภาคตะวันออก,887664,1552661,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
11401,11401,12451,2022-01-28T00:00:00,หนองหญ้าโก้ง,4,ทุ่งลุยลาย,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,798267,1824485,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11402,11402,9348,2021-11-19T00:00:00,คลองเตย,21,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,ภาคตะวันออก,802084,1500889,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
11403,11403,11072,2021-12-25T00:00:00,น้ำล้อม,14,ท่าแยก,เมืองสระแก้ว,สระแก้ว,ภาคตะวันออก,844213,1545150,47,0,0,ท้องฟ้าโปร่ง อากาศดี
11404,11404,10166,2021-05-12T00:00:00,ห้วยกล้า,18,วาวี,แม่สรวย,เชียงราย,ภาคเหนือ,554450,2193859,47,0,0,ท้องฟ้าโปร่ง อากาศหนาว
11405,11405,11084,2021-12-26T00:00:00,  ยอดน้ำ,7,เขาน้อย,สิชล,นครศรีธรรมราช,ภาคใต้,580123,987438,47,115,0,วัดปริมาณน้ำฝนได้ 115 มม.
11406,11406,11073,2021-12-26T00:00:00,ปางเกลือ,4,น้ำไคร้,น้ำปาด,อุตรดิตถ์,ภาคเหนือ,664532,1950822,47,18,0,วัดปริมาณน้ำฝนได้ 18 มม.
11407,11407,10161,2021-05-12T00:00:00,ยาง,12,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,509922,2189730,47,0,0,ท้องฟ้าโปร่ง อากาศหนาว
11408,11408,11259,2021-12-30T00:00:00,กะรน,1,กะรน,เมืองภูเก็ต,ภูเก็ต,ภาคใต้,422370,867425,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11409,11409,14879,2022-03-26T00:00:00,ตก,7,ปากแจ่ม,ห้วยยอด,ตรัง,ภาคใต้,568944,851057,47,65,0,วัดปริมาณน้ำฝนได้ 65 มม.
11410,11410,9619,2021-11-24T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11411,11411,10093,2021-03-12T00:00:00,คั่นตะเคียน,2,มิตรภาพ,มวกเหล็ก,สระบุรี,ภาคกลาง,736368,1616578,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11412,11412,10092,2021-03-12T00:00:00,ตะโกล่าง,8,สวนผึ้ง,สวนผึ้ง,ราชบุรี,ภาคกลาง,522902,1509087,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11413,11413,10091,2021-03-12T00:00:00,ยางขาว,4,ปรังเผล,สังขละบุรี,กาญจนบุรี,ภาคกลาง,456328,1660310,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11414,11414,10090,2021-03-12T00:00:00,คลองจระเข้,2,ทุ่งมหาเจริญ,วังน้ำเย็น,สระแก้ว,ภาคตะวันออก,825075,1487672,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11415,11415,10097,2021-03-12T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11416,11416,10096,2021-03-12T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11417,11417,10095,2021-03-12T00:00:00,นาโมง,4,บ้านโคก,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,844232,1943853,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11418,11418,10094,2021-03-12T00:00:00,คลองสีเสียด,3,เขาเพิ่ม,บ้านนา,นครนายก,ภาคกลาง,724893,1588628,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11419,11419,10099,2021-03-12T00:00:00,สีวิเชียร,10,สีวิเชียร,น้ำยืน,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,502486,1601891,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11420,11420,10098,2021-03-12T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11421,11421,11070,2021-12-25T00:00:00,สุ่งเจริญ,9,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,ภาคตะวันออก,777262,1508182,47,0,0,ท้องฟ้าโปร่ง อากาศดี
11422,11422,13704,2022-02-26T00:00:00,  นิคมผัง1,10,จ.ป.ร.,กระบุรี,ระนอง,ภาคใต้,485143,1180563,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
11423,11423,13934,2022-04-03T00:00:00,   ดอยแช่,3, ทากาศ, แม่ทา, ลำพูน,ภาคเหนือ,500787,2036675,47,0,0,ท้องฟ้าโปร่ง อากาศดีตอนเช้า
11424,11424,13183,2022-02-15T00:00:00,หนองไม้หอม,5,ช้างทูน,บ่อไร่,ตราด,ภาคตะวันออก,879719,1401953,47,0,0,ท้องฟ้าครึ้ม มีฝนตกปรอยๆ
11425,11425,12949,2022-10-02T00:00:00,ห้วยโก๋น,1,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,ภาคเหนือ,716102,2165200,47,0,0,ท้องฟ้าครึ้ม อากาศเย็น
11426,11426,12948,2022-09-02T00:00:00,ตาดเสริม,1,บ้านม่วง,สังคม,หนองคาย,ภาคตะวันออกเฉียงเหนือ,837119,2009008,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11427,11427,12943,2022-09-02T00:00:00,  ซับศิลาทอง,9,คลองไผ่,สีคิ้ว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,771042,1643942,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11428,11428,12942,2022-09-02T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,0,0,ท้องฟ้าโปร่ง เมื่อคืนมีฝนตกเล็กน้อย
11429,11429,8682,2021-06-11T00:00:00,เขาตะเภาทอง,1,พะโต๊ะ,พะโต๊ะ,ชุมพร,ภาคใต้,478295,1092769,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
11430,11430,12156,2022-01-21T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,15,0,วัดปริมาณน้ำฝนได้ 15 มม.
11431,11431,12947,2022-09-02T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, , ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11432,11432,12946,2022-09-02T00:00:00,บุญทัน,2,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,834525,1944180,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11433,11433,12945,2022-09-02T00:00:00,น้ำพอง,12,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803438,1862678,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11434,11434,12944,2022-09-02T00:00:00,โสมสวรรค์,2,โนนทอง,นายูง,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,843385,1989826,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11435,11435,13937,2022-04-03T00:00:00,นายม,4,นายม,เมือง,เพชรบูรณ์,ภาคเหนือ,723855,1798954,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11436,11436,7078,2021-08-10T00:00:00,ศรีบุญเรือง,12,สีวิเชียร,น้ำยืน,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,499987,1601060,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
11437,11437,7079,2021-08-10T00:00:00,ซับศรีจันทร์,2,คลองไผ่,สีคิ้ว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,774151,1645582,47,0,0,ท้องฟ้าครึ้ม มีเมฆมาก
11438,11438,7074,2021-08-10T00:00:00,มอล่อง,25,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,ภาคเหนือ,566825,2234951,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11439,11439,7075,2021-08-10T00:00:00,ใหม่พัฒนา,8,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,582713,2104581,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11440,11440,7076,2021-08-10T00:00:00,   นาอุ่นนอก,6, หัวทุ่ง, ลอง, แพร่,ภาคเหนือ,581493,1995887,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11441,11441,7077,2021-08-10T00:00:00,  พลำ,6,ป่าเลา,เมือง,เพชรบูรณ์,ภาคเหนือ,724958,1816332,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11442,11442,7070,2021-08-10T00:00:00,สักงาม,1,สักงาม,คลองลาน,กำแพงเพชร,ภาคเหนือ,534111,1804111,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11443,11443,7071,2021-08-10T00:00:00,สันกลาง,12,ขุนควร,ปง,พะเยา,ภาคเหนือ,652809,2121204,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11444,11444,7072,2021-08-10T00:00:00,ศาลาคลอง,9,บ้านไร่,บ้านไร่,อุทัยธานี,ภาคเหนือ,550637,1667911,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11445,11445,7073,2021-08-10T00:00:00, ผักเฮือก,4, บ่อเกลือใต้, บ่อเกลือ, น่าน,ภาคเหนือ,726567,2111026,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11446,11446,14394,2022-03-15T00:00:00,โสมสวรรค์,2,โนนทอง,นายูง,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,843385,1989826,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
11447,11447,14395,2022-03-15T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,0,0,ท้องฟ้าโปร่ง อากาศร้อน
11448,11448,14396,2022-03-15T00:00:00,ดอนเฟือง,2,เรือง,เมือง,น่าน,ภาคเหนือ,676027,2076204,47,0,0, ท้องฟ้ามีเมฆบางส่วน ไม่มีฝนตก
11449,11449,14397,2022-03-15T00:00:00,ท่าเรือ,6,นางพญา,ท่าปลา,อุตรดิตถ์,ภาคเหนือ,648886,1985204,47,0,0,ท้องฟ้าหลัว อากาศร้อน
11450,11450,14390,2022-03-15T00:00:00,โนนยาง,6,โคกสะอาด,น้ำขุ่น,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,1135677,1607966,48,0,0,ท้องฟ้ามีเมฆบางส่วน มีลมแรง
11451,11451,14391,2022-03-15T00:00:00,สำราญ,7,ท่าศาลา,ภูเรือ,เลย,ภาคตะวันออกเฉียงเหนือ,761025,1926901,47,0,0, ท้องฟ้ามีเมฆบางส่วน ไม่มีฝนตก
11452,11452,14392,2022-03-15T00:00:00,นาแห้วใหม่,5,นาแห้ว,นาแห้ว,เลย,ภาคตะวันออกเฉียงเหนือ,711976,1934827,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11453,11453,14393,2022-03-15T00:00:00,โหล่น,6,นางแดด,หนองบัวแดง,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,765457,1798941,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11454,11454,8683,2021-06-11T00:00:00,ใหม่,5,พิปูน,พิปูน,นครศรีธรรมราช,ภาคใต้,568527,943871,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
11455,11455,14398,2022-03-15T00:00:00,  ร่องขุนเหนือ,9,บ้านตาล,ขุนตาล,เชียงราย,ภาคเหนือ,633648,2196571,47,0,0, ท้องฟ้าโปร่ง อากาศร้อน
11456,11456,14399,2022-03-15T00:00:00,หนองบัว,12,ทากาศ,แม่ทา,ลำพูน,ภาคเหนือ,504541,2030250,47,0,0, ท้องฟ้าโปร่ง อากาศร้อน
11457,11457,6976,2021-06-10T00:00:00,ปากบอก,6,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,581386,2106611,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11458,11458,6977,2021-06-10T00:00:00,น้ำไคร้,1,น้ำไคร้,น้ำปาด,อุตรดิตถ์,ภาคเหนือ,657039,1944212,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11459,11459,8161,2021-10-26T00:00:00,หัวเขา,10,ห้วยยาง,ทับสะแก,ประจวบคีรีขันธ์,ภาคกลาง,568627,1290156,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11460,11460,8160,2021-10-26T00:00:00,คั่นตะเคียน,2,มิตรภาพ,มวกเหล็ก,สระบุรี,ภาคกลาง,736368,1616578,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11461,11461,8167,2021-10-26T00:00:00,วังเวิน,6,วังยาว,ด่านซ้าย,เลย,ภาคตะวันออกเฉียงเหนือ,750932,1906922,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11462,11462,8166,2021-10-26T00:00:00,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง, ,ทุ่งพระ,คอนสาร,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,797636,1841807,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11463,11463,8165,2021-10-26T00:00:00,บุญทัน,2,บุญทัน,สุวรรณคูหา,หนองบัวลำภู,ภาคตะวันออกเฉียงเหนือ,834525,1944180,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11464,11464,8164,2021-10-26T00:00:00,โนนเตาเหล็ก,10,วังสวาบ,ภูผาม่าน,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,800499,1843443,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11465,11465,12499,2022-01-30T00:00:00,หนองขวาง,8,แม่งอน,ฝาง,เชียงใหม่,ภาคเหนือ,514190,2189987,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11466,11466,12498,2022-01-30T00:00:00,ปงใต้,1,บ้านปง,หางดง,เชียงใหม่,ภาคเหนือ,488270,2072292,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11467,11467,8169,2021-10-26T00:00:00,น้ำพอง,12,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803438,1862678,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11468,11468,8168,2021-10-26T00:00:00,นาแปน,2,ศรีฐาน,ภูกระดึง,เลย,ภาคตะวันออกเฉียงเหนือ,803916,1871186,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11469,11469,12595,2022-01-02T00:00:00,เขาคราม,4,บ้านนา,ศรีนครินทร์,พัทลุง,ภาคใต้,596822,833508,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
11470,11470,6978,2021-06-10T00:00:00,คำขุนราษฎร์,17,ห้วยข่า,บุณฑริก,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,540387,1616887,47,0,0,ท้องฟ้ามืดครึ้ม ไม่มีฝนตก
11471,11471,6979,2021-06-10T00:00:00,  ซับศิลาทอง,9,คลองไผ่,สีคิ้ว,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,771042,1643942,47,0,0,ท้องฟ้ามืดครึ้ม ไม่มีฝนตก
11472,11472,12995,2022-11-02T00:00:00,นายม,2,นายม,เมือง,เพชรบูรณ์,ภาคเหนือ,725512,1797751,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11473,11473,12068,2022-01-19T00:00:00,น้ำก้อ,4,น้ำก้อ,หล่มสัก,เพชรบูรณ์,ภาคเหนือ,731360,1858690,47,0,0,ท้องฟ้าโปร่ง อากาศเย็น
11474,11474,11074,2021-12-26T00:00:00,ใหม่พัฒนา,8,บ้านร้อง,งาว,ลำปาง,ภาคเหนือ,582713,2104581,47,0,0,ท้องฟ้าครึ้ม มีฝนตก
11475,11475,8681,2021-06-11T00:00:00,ทุ่งไพล,1,เขาแดง,สะบ้าย้อย,สงขลา,ภาคใต้,702981,724636,47,0,0,ท้องฟ้าครึ้ม ไม่มีฝนตก
11476,11476,14881,2022-03-26T00:00:00,ทุ่ง,1,เขาคราม,เมืองกระบี่,กระบี่,ภาคใต้,482158,907734,47,23,0,วัดปริมาณน้ำฝนได้ 23 มม.
11477,11477,8170,2021-10-26T00:00:00,ท่าช้างใต้,12,หมูสี,ปากช่อง,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,761562,1609223,47,0,0,ท้องฟ้าโปร่ง ไม่มีฝนตก
