﻿_id,month,year_th,year,province,shrimp_type,production,unit,data_date
2463,1,2561,2018,เพชรบุรี,กุ้งขาว,417.89,ตัน,2019-01-23T00:00:00
2464,2,2561,2018,เพชรบุรี,กุ้งขาว,427.84,ตัน,2019-01-23T00:00:00
2465,2,2561,2018,เพชรบุรี,กุ้งกุลาดำ,0.04,ตัน,2019-01-23T00:00:00
2466,3,2561,2018,เพชรบุรี,กุ้งขาว,573.27,ตัน,2019-01-23T00:00:00
2467,3,2561,2018,เพชรบุรี,กุ้งกุลาดำ,0.02,ตัน,2019-01-23T00:00:00
2468,4,2561,2018,เพชรบุรี,กุ้งขาว,608.57,ตัน,2019-01-23T00:00:00
2469,5,2561,2018,เพชรบุรี,กุ้งขาว,794.0,ตัน,2019-01-23T00:00:00
2470,5,2561,2018,เพชรบุรี,กุ้งกุลาดำ,1.8,ตัน,2019-01-23T00:00:00
2471,6,2561,2018,เพชรบุรี,กุ้งขาว,870.07,ตัน,2019-01-23T00:00:00
2472,7,2561,2018,เพชรบุรี,กุ้งขาว,218.93,ตัน,2019-01-23T00:00:00
2473,7,2561,2018,เพชรบุรี,กุ้งกุลาดำ,6.4,ตัน,2019-01-23T00:00:00
2474,8,2561,2018,เพชรบุรี,กุ้งขาว,857.37,ตัน,2019-01-23T00:00:00
2475,9,2561,2018,เพชรบุรี,กุ้งขาว,579.54,ตัน,2019-01-23T00:00:00
2476,10,2561,2018,เพชรบุรี,กุ้งขาว,1039.59,ตัน,2019-01-23T00:00:00
2477,11,2561,2018,เพชรบุรี,กุ้งขาว,1267.8,ตัน,2019-01-23T00:00:00
2478,11,2561,2018,เพชรบุรี,กุ้งกุลาดำ,9.0,ตัน,2019-01-23T00:00:00
2479,12,2561,2018,เพชรบุรี,กุ้งขาว,722.55,ตัน,2019-01-23T00:00:00
2480,12,2561,2018,เพชรบุรี,กุ้งกุลาดำ,4.54,ตัน,2019-01-23T00:00:00
2481,1,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,26.8,ตัน,2019-01-23T00:00:00
2482,2,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,3.0,ตัน,2019-01-23T00:00:00
2483,3,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,117.88,ตัน,2019-01-23T00:00:00
2484,4,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,155.32,ตัน,2019-01-23T00:00:00
2485,5,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,132.45,ตัน,2019-01-23T00:00:00
2486,6,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,78.35,ตัน,2019-01-23T00:00:00
2487,7,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,70.2,ตัน,2019-01-23T00:00:00
2488,8,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,99.0,ตัน,2019-01-23T00:00:00
2489,9,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,83.1,ตัน,2019-01-23T00:00:00
2490,10,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,162.7,ตัน,2019-01-23T00:00:00
2491,11,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,87.1,ตัน,2019-01-23T00:00:00
2492,12,2561,2018,พระนครศรีอยุธยา,กุ้งขาว,42.75,ตัน,2019-01-23T00:00:00
2493,1,2561,2018,ราชบุรี,กุ้งขาว,760.2,ตัน,2019-01-23T00:00:00
2494,2,2561,2018,ราชบุรี,กุ้งขาว,597.4,ตัน,2019-01-23T00:00:00
2495,3,2561,2018,ราชบุรี,กุ้งขาว,804.65,ตัน,2019-01-23T00:00:00
2496,4,2561,2018,ราชบุรี,กุ้งขาว,716.0,ตัน,2019-01-23T00:00:00
2497,5,2561,2018,ราชบุรี,กุ้งขาว,907.8,ตัน,2019-01-23T00:00:00
2498,6,2561,2018,ราชบุรี,กุ้งขาว,780.28,ตัน,2019-01-23T00:00:00
2499,7,2561,2018,ราชบุรี,กุ้งขาว,643.77,ตัน,2019-01-23T00:00:00
2500,8,2561,2018,ราชบุรี,กุ้งขาว,848.05,ตัน,2019-01-23T00:00:00
2501,9,2561,2018,ราชบุรี,กุ้งขาว,1133.5,ตัน,2019-01-23T00:00:00
2502,10,2561,2018,ราชบุรี,กุ้งขาว,946.0,ตัน,2019-01-23T00:00:00
2503,11,2561,2018,ราชบุรี,กุ้งขาว,779.8,ตัน,2019-01-23T00:00:00
2504,12,2561,2018,ราชบุรี,กุ้งขาว,654.57,ตัน,2019-01-23T00:00:00
2505,1,2561,2018,ชุมพร,กุ้งขาว,811.89,ตัน,2019-01-23T00:00:00
2506,1,2561,2018,ชุมพร,กุ้งกุลาดำ,168.22,ตัน,2019-01-23T00:00:00
2507,2,2561,2018,ชุมพร,กุ้งขาว,614.68,ตัน,2019-01-23T00:00:00
2508,2,2561,2018,ชุมพร,กุ้งกุลาดำ,15.5,ตัน,2019-01-23T00:00:00
2509,3,2561,2018,ชุมพร,กุ้งขาว,587.7,ตัน,2019-01-23T00:00:00
2510,3,2561,2018,ชุมพร,กุ้งกุลาดำ,50.6,ตัน,2019-01-23T00:00:00
2511,4,2561,2018,ชุมพร,กุ้งขาว,947.35,ตัน,2019-01-23T00:00:00
2512,4,2561,2018,ชุมพร,กุ้งกุลาดำ,85.4,ตัน,2019-01-23T00:00:00
2513,5,2561,2018,ชุมพร,กุ้งขาว,1674.87,ตัน,2019-01-23T00:00:00
2514,5,2561,2018,ชุมพร,กุ้งกุลาดำ,65.7,ตัน,2019-01-23T00:00:00
2515,6,2561,2018,ชุมพร,กุ้งขาว,1450.77,ตัน,2019-01-23T00:00:00
2516,6,2561,2018,ชุมพร,กุ้งกุลาดำ,59.0,ตัน,2019-01-23T00:00:00
2517,7,2561,2018,ชุมพร,กุ้งขาว,1415.97,ตัน,2019-01-23T00:00:00
2518,7,2561,2018,ชุมพร,กุ้งกุลาดำ,91.35,ตัน,2019-01-23T00:00:00
2519,8,2561,2018,ชุมพร,กุ้งขาว,937.49,ตัน,2019-01-23T00:00:00
2520,8,2561,2018,ชุมพร,กุ้งกุลาดำ,80.73,ตัน,2019-01-23T00:00:00
2521,9,2561,2018,ชุมพร,กุ้งขาว,614.29,ตัน,2019-01-23T00:00:00
2522,9,2561,2018,ชุมพร,กุ้งกุลาดำ,48.01,ตัน,2019-01-23T00:00:00
2523,10,2561,2018,ชุมพร,กุ้งขาว,1215.55,ตัน,2019-01-23T00:00:00
2524,10,2561,2018,ชุมพร,กุ้งกุลาดำ,69.6,ตัน,2019-01-23T00:00:00
2525,11,2561,2018,ชุมพร,กุ้งขาว,1129.96,ตัน,2019-01-23T00:00:00
2526,11,2561,2018,ชุมพร,กุ้งกุลาดำ,123.97,ตัน,2019-01-23T00:00:00
2527,12,2561,2018,ชุมพร,กุ้งขาว,770.9,ตัน,2019-01-23T00:00:00
2528,12,2561,2018,ชุมพร,กุ้งกุลาดำ,127.62,ตัน,2019-01-23T00:00:00
2529,1,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,906.6,ตัน,2019-01-23T00:00:00
2530,1,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,18.8,ตัน,2019-01-23T00:00:00
2531,2,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,828.86,ตัน,2019-01-23T00:00:00
2532,2,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,44.0,ตัน,2019-01-23T00:00:00
2533,3,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,985.58,ตัน,2019-01-23T00:00:00
2534,3,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,39.8,ตัน,2019-01-23T00:00:00
2535,4,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,358.4,ตัน,2019-01-23T00:00:00
2536,4,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,121.2,ตัน,2019-01-23T00:00:00
2537,5,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,1268.43,ตัน,2019-01-23T00:00:00
2538,5,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,44.9,ตัน,2019-01-23T00:00:00
2539,6,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,1547.1,ตัน,2019-01-23T00:00:00
2540,6,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,24.3,ตัน,2019-01-23T00:00:00
2541,7,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,2037.05,ตัน,2019-01-23T00:00:00
2542,7,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,26.2,ตัน,2019-01-23T00:00:00
2543,8,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,3478.08,ตัน,2019-01-23T00:00:00
2544,8,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,27.4,ตัน,2019-01-23T00:00:00
2545,9,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,3715.07,ตัน,2019-01-23T00:00:00
2546,9,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,26.3,ตัน,2019-01-23T00:00:00
2547,10,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,2553.33,ตัน,2019-01-23T00:00:00
2548,10,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,70.57,ตัน,2019-01-23T00:00:00
2549,11,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,1844.46,ตัน,2019-01-23T00:00:00
2550,11,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,142.2,ตัน,2019-01-23T00:00:00
2551,12,2561,2018,ประจวบคีรีขันธ์,กุ้งขาว,1500.52,ตัน,2019-01-23T00:00:00
2552,12,2561,2018,ประจวบคีรีขันธ์,กุ้งกุลาดำ,102.86,ตัน,2019-01-23T00:00:00
2553,1,2561,2018,สุราษฎร์ธานี,กุ้งขาว,2127.41,ตัน,2019-01-23T00:00:00
2554,1,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,43.2,ตัน,2019-01-23T00:00:00
2555,2,2561,2018,สุราษฎร์ธานี,กุ้งขาว,1910.23,ตัน,2019-01-23T00:00:00
2556,2,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,30.5,ตัน,2019-01-23T00:00:00
2557,3,2561,2018,สุราษฎร์ธานี,กุ้งขาว,2512.69,ตัน,2019-01-23T00:00:00
2558,3,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,27.2,ตัน,2019-01-23T00:00:00
2559,4,2561,2018,สุราษฎร์ธานี,กุ้งขาว,2976.6,ตัน,2019-01-23T00:00:00
2560,4,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,33.36,ตัน,2019-01-23T00:00:00
2561,5,2561,2018,สุราษฎร์ธานี,กุ้งขาว,4674.57,ตัน,2019-01-23T00:00:00
2562,5,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,37.0,ตัน,2019-01-23T00:00:00
2563,6,2561,2018,สุราษฎร์ธานี,กุ้งขาว,4250.24,ตัน,2019-01-23T00:00:00
2564,6,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,57.2,ตัน,2019-01-23T00:00:00
2565,7,2561,2018,สุราษฎร์ธานี,กุ้งขาว,2775.76,ตัน,2019-01-23T00:00:00
2566,7,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,94.3,ตัน,2019-01-23T00:00:00
2567,8,2561,2018,สุราษฎร์ธานี,กุ้งขาว,3074.42,ตัน,2019-01-23T00:00:00
2568,8,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,60.9,ตัน,2019-01-23T00:00:00
2569,9,2561,2018,สุราษฎร์ธานี,กุ้งขาว,3189.69,ตัน,2019-01-23T00:00:00
2570,9,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,67.6,ตัน,2019-01-23T00:00:00
2571,10,2561,2018,สุราษฎร์ธานี,กุ้งขาว,4327.12,ตัน,2019-01-23T00:00:00
2572,10,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,135.58,ตัน,2019-01-23T00:00:00
2573,11,2561,2018,สุราษฎร์ธานี,กุ้งขาว,3806.73,ตัน,2019-01-23T00:00:00
2574,11,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,86.0,ตัน,2019-01-23T00:00:00
2575,12,2561,2018,สุราษฎร์ธานี,กุ้งขาว,2588.86,ตัน,2019-01-23T00:00:00
2576,12,2561,2018,สุราษฎร์ธานี,กุ้งกุลาดำ,35.08,ตัน,2019-01-23T00:00:00
2577,1,2561,2018,ระนอง,กุ้งขาว,615.8,ตัน,2019-01-23T00:00:00
2578,1,2561,2018,ระนอง,กุ้งกุลาดำ,87.3,ตัน,2019-01-23T00:00:00
2579,2,2561,2018,ระนอง,กุ้งขาว,775.21,ตัน,2019-01-23T00:00:00
2580,2,2561,2018,ระนอง,กุ้งกุลาดำ,117.9,ตัน,2019-01-23T00:00:00
2581,3,2561,2018,ระนอง,กุ้งขาว,1557.85,ตัน,2019-01-23T00:00:00
2582,3,2561,2018,ระนอง,กุ้งกุลาดำ,73.8,ตัน,2019-01-23T00:00:00
2583,4,2561,2018,ระนอง,กุ้งขาว,225.31,ตัน,2019-01-23T00:00:00
2584,4,2561,2018,ระนอง,กุ้งกุลาดำ,54.1,ตัน,2019-01-23T00:00:00
2585,5,2561,2018,ระนอง,กุ้งขาว,540.1,ตัน,2019-01-23T00:00:00
2586,5,2561,2018,ระนอง,กุ้งกุลาดำ,55.2,ตัน,2019-01-23T00:00:00
2587,6,2561,2018,ระนอง,กุ้งขาว,466.75,ตัน,2019-01-23T00:00:00
2588,6,2561,2018,ระนอง,กุ้งกุลาดำ,53.1,ตัน,2019-01-23T00:00:00
2589,7,2561,2018,ระนอง,กุ้งขาว,670.24,ตัน,2019-01-23T00:00:00
2590,7,2561,2018,ระนอง,กุ้งกุลาดำ,64.9,ตัน,2019-01-23T00:00:00
2591,8,2561,2018,ระนอง,กุ้งขาว,819.3,ตัน,2019-01-23T00:00:00
2592,8,2561,2018,ระนอง,กุ้งกุลาดำ,40.5,ตัน,2019-01-23T00:00:00
2593,9,2561,2018,ระนอง,กุ้งขาว,1048.8,ตัน,2019-01-23T00:00:00
2594,9,2561,2018,ระนอง,กุ้งกุลาดำ,84.4,ตัน,2019-01-23T00:00:00
2595,10,2561,2018,ระนอง,กุ้งขาว,339.15,ตัน,2019-01-23T00:00:00
2596,10,2561,2018,ระนอง,กุ้งกุลาดำ,101.62,ตัน,2019-01-23T00:00:00
2597,11,2561,2018,ระนอง,กุ้งขาว,836.9,ตัน,2019-01-23T00:00:00
2598,11,2561,2018,ระนอง,กุ้งกุลาดำ,122.64,ตัน,2019-01-23T00:00:00
2599,12,2561,2018,ระนอง,กุ้งขาว,450.96,ตัน,2019-01-23T00:00:00
2600,12,2561,2018,ระนอง,กุ้งกุลาดำ,100.8,ตัน,2019-01-23T00:00:00
2601,1,2561,2018,ภูเก็ต,กุ้งขาว,85.79,ตัน,2019-01-23T00:00:00
2602,1,2561,2018,ภูเก็ต,กุ้งกุลาดำ,143.2,ตัน,2019-01-23T00:00:00
2603,2,2561,2018,ภูเก็ต,กุ้งขาว,52.68,ตัน,2019-01-23T00:00:00
2604,2,2561,2018,ภูเก็ต,กุ้งกุลาดำ,135.54,ตัน,2019-01-23T00:00:00
2605,3,2561,2018,ภูเก็ต,กุ้งขาว,76.53,ตัน,2019-01-23T00:00:00
2606,3,2561,2018,ภูเก็ต,กุ้งกุลาดำ,85.7,ตัน,2019-01-23T00:00:00
2607,4,2561,2018,ภูเก็ต,กุ้งขาว,69.2,ตัน,2019-01-23T00:00:00
2608,4,2561,2018,ภูเก็ต,กุ้งกุลาดำ,71.18,ตัน,2019-01-23T00:00:00
2609,5,2561,2018,ภูเก็ต,กุ้งขาว,169.91,ตัน,2019-01-23T00:00:00
2610,5,2561,2018,ภูเก็ต,กุ้งกุลาดำ,132.05,ตัน,2019-01-23T00:00:00
2611,6,2561,2018,ภูเก็ต,กุ้งขาว,202.23,ตัน,2019-01-23T00:00:00
2612,6,2561,2018,ภูเก็ต,กุ้งกุลาดำ,78.0,ตัน,2019-01-23T00:00:00
2613,7,2561,2018,ภูเก็ต,กุ้งขาว,117.54,ตัน,2019-01-23T00:00:00
2614,7,2561,2018,ภูเก็ต,กุ้งกุลาดำ,57.71,ตัน,2019-01-23T00:00:00
2615,8,2561,2018,ภูเก็ต,กุ้งขาว,112.49,ตัน,2019-01-23T00:00:00
2616,8,2561,2018,ภูเก็ต,กุ้งกุลาดำ,40.92,ตัน,2019-01-23T00:00:00
2617,9,2561,2018,ภูเก็ต,กุ้งขาว,114.39,ตัน,2019-01-23T00:00:00
2618,9,2561,2018,ภูเก็ต,กุ้งกุลาดำ,31.27,ตัน,2019-01-23T00:00:00
2619,10,2561,2018,ภูเก็ต,กุ้งขาว,72.45,ตัน,2019-01-23T00:00:00
2620,10,2561,2018,ภูเก็ต,กุ้งกุลาดำ,39.7,ตัน,2019-01-23T00:00:00
2621,11,2561,2018,ภูเก็ต,กุ้งขาว,42.84,ตัน,2019-01-23T00:00:00
2622,11,2561,2018,ภูเก็ต,กุ้งกุลาดำ,77.9,ตัน,2019-01-23T00:00:00
2623,12,2561,2018,ภูเก็ต,กุ้งขาว,62.51,ตัน,2019-01-23T00:00:00
2624,12,2561,2018,ภูเก็ต,กุ้งกุลาดำ,122.74,ตัน,2019-01-23T00:00:00
2625,1,2561,2018,สตูล,กุ้งขาว,345.71,ตัน,2019-01-23T00:00:00
2626,1,2561,2018,สตูล,กุ้งกุลาดำ,85.8,ตัน,2019-01-23T00:00:00
2627,2,2561,2018,สตูล,กุ้งขาว,330.42,ตัน,2019-01-23T00:00:00
2628,2,2561,2018,สตูล,กุ้งกุลาดำ,137.7,ตัน,2019-01-23T00:00:00
2629,3,2561,2018,สตูล,กุ้งขาว,720.5,ตัน,2019-01-23T00:00:00
2630,3,2561,2018,สตูล,กุ้งกุลาดำ,123.6,ตัน,2019-01-23T00:00:00
2631,4,2561,2018,สตูล,กุ้งขาว,281.75,ตัน,2019-01-23T00:00:00
2632,4,2561,2018,สตูล,กุ้งกุลาดำ,99.6,ตัน,2019-01-23T00:00:00
2633,5,2561,2018,สตูล,กุ้งขาว,562.33,ตัน,2019-01-23T00:00:00
2634,5,2561,2018,สตูล,กุ้งกุลาดำ,48.1,ตัน,2019-01-23T00:00:00
2635,6,2561,2018,สตูล,กุ้งขาว,641.58,ตัน,2019-01-23T00:00:00
2636,6,2561,2018,สตูล,กุ้งกุลาดำ,61.25,ตัน,2019-01-23T00:00:00
2637,7,2561,2018,สตูล,กุ้งขาว,498.27,ตัน,2019-01-23T00:00:00
2638,7,2561,2018,สตูล,กุ้งกุลาดำ,51.03,ตัน,2019-01-23T00:00:00
2639,8,2561,2018,สตูล,กุ้งขาว,833.37,ตัน,2019-01-23T00:00:00
2640,8,2561,2018,สตูล,กุ้งกุลาดำ,99.86,ตัน,2019-01-23T00:00:00
2641,9,2561,2018,สตูล,กุ้งขาว,522.85,ตัน,2019-01-23T00:00:00
2642,9,2561,2018,สตูล,กุ้งกุลาดำ,51.95,ตัน,2019-01-23T00:00:00
2643,10,2561,2018,สตูล,กุ้งขาว,737.88,ตัน,2019-01-23T00:00:00
2644,10,2561,2018,สตูล,กุ้งกุลาดำ,114.29,ตัน,2019-01-23T00:00:00
2645,11,2561,2018,สตูล,กุ้งขาว,447.0,ตัน,2019-01-23T00:00:00
2646,11,2561,2018,สตูล,กุ้งกุลาดำ,94.99,ตัน,2019-01-23T00:00:00
2647,12,2561,2018,สตูล,กุ้งขาว,606.49,ตัน,2019-01-23T00:00:00
2648,12,2561,2018,สตูล,กุ้งกุลาดำ,139.56,ตัน,2019-01-23T00:00:00
2649,1,2561,2018,ตรัง,กุ้งขาว,1377.93,ตัน,2019-01-23T00:00:00
2650,1,2561,2018,ตรัง,กุ้งกุลาดำ,86.95,ตัน,2019-01-23T00:00:00
2651,2,2561,2018,ตรัง,กุ้งขาว,1745.21,ตัน,2019-01-23T00:00:00
2652,2,2561,2018,ตรัง,กุ้งกุลาดำ,56.9,ตัน,2019-01-23T00:00:00
2653,3,2561,2018,ตรัง,กุ้งขาว,1866.71,ตัน,2019-01-23T00:00:00
2654,3,2561,2018,ตรัง,กุ้งกุลาดำ,37.8,ตัน,2019-01-23T00:00:00
2655,4,2561,2018,ตรัง,กุ้งขาว,1551.23,ตัน,2019-01-23T00:00:00
2656,4,2561,2018,ตรัง,กุ้งกุลาดำ,72.9,ตัน,2019-01-23T00:00:00
2657,5,2561,2018,ตรัง,กุ้งขาว,2027.47,ตัน,2019-01-23T00:00:00
2658,5,2561,2018,ตรัง,กุ้งกุลาดำ,21.6,ตัน,2019-01-23T00:00:00
2659,6,2561,2018,ตรัง,กุ้งขาว,1818.31,ตัน,2019-01-23T00:00:00
2660,6,2561,2018,ตรัง,กุ้งกุลาดำ,55.83,ตัน,2019-01-23T00:00:00
2661,7,2561,2018,ตรัง,กุ้งขาว,1342.03,ตัน,2019-01-23T00:00:00
2662,7,2561,2018,ตรัง,กุ้งกุลาดำ,47.7,ตัน,2019-01-23T00:00:00
2663,8,2561,2018,ตรัง,กุ้งขาว,1684.81,ตัน,2019-01-23T00:00:00
2664,8,2561,2018,ตรัง,กุ้งกุลาดำ,26.9,ตัน,2019-01-23T00:00:00
2665,9,2561,2018,ตรัง,กุ้งขาว,1859.55,ตัน,2019-01-23T00:00:00
2666,9,2561,2018,ตรัง,กุ้งกุลาดำ,29.0,ตัน,2019-01-23T00:00:00
2667,10,2561,2018,ตรัง,กุ้งขาว,1949.92,ตัน,2019-01-23T00:00:00
2668,10,2561,2018,ตรัง,กุ้งกุลาดำ,118.05,ตัน,2019-01-23T00:00:00
2669,11,2561,2018,ตรัง,กุ้งขาว,1986.42,ตัน,2019-01-23T00:00:00
2670,11,2561,2018,ตรัง,กุ้งกุลาดำ,105.8,ตัน,2019-01-23T00:00:00
2671,12,2561,2018,ตรัง,กุ้งขาว,1597.59,ตัน,2019-01-23T00:00:00
2672,12,2561,2018,ตรัง,กุ้งกุลาดำ,162.6,ตัน,2019-01-23T00:00:00
2673,1,2561,2018,พังงา,กุ้งขาว,707.27,ตัน,2019-01-23T00:00:00
2674,1,2561,2018,พังงา,กุ้งกุลาดำ,178.17,ตัน,2019-01-23T00:00:00
2675,2,2561,2018,พังงา,กุ้งขาว,1022.76,ตัน,2019-01-23T00:00:00
2676,2,2561,2018,พังงา,กุ้งกุลาดำ,219.0,ตัน,2019-01-23T00:00:00
2677,3,2561,2018,พังงา,กุ้งขาว,552.44,ตัน,2019-01-23T00:00:00
2678,3,2561,2018,พังงา,กุ้งกุลาดำ,174.0,ตัน,2019-01-23T00:00:00
2679,4,2561,2018,พังงา,กุ้งขาว,447.37,ตัน,2019-01-23T00:00:00
2680,4,2561,2018,พังงา,กุ้งกุลาดำ,143.05,ตัน,2019-01-23T00:00:00
2681,5,2561,2018,พังงา,กุ้งขาว,704.43,ตัน,2019-01-23T00:00:00
2682,5,2561,2018,พังงา,กุ้งกุลาดำ,190.84,ตัน,2019-01-23T00:00:00
2683,6,2561,2018,พังงา,กุ้งขาว,1020.1,ตัน,2019-01-23T00:00:00
2684,6,2561,2018,พังงา,กุ้งกุลาดำ,226.1,ตัน,2019-01-23T00:00:00
2685,7,2561,2018,พังงา,กุ้งขาว,698.5,ตัน,2019-01-23T00:00:00
2686,7,2561,2018,พังงา,กุ้งกุลาดำ,309.66,ตัน,2019-01-23T00:00:00
2687,8,2561,2018,พังงา,กุ้งขาว,621.2,ตัน,2019-01-23T00:00:00
2688,8,2561,2018,พังงา,กุ้งกุลาดำ,209.15,ตัน,2019-01-23T00:00:00
2689,9,2561,2018,พังงา,กุ้งขาว,629.33,ตัน,2019-01-23T00:00:00
2690,9,2561,2018,พังงา,กุ้งกุลาดำ,163.47,ตัน,2019-01-23T00:00:00
2691,10,2561,2018,พังงา,กุ้งขาว,643.38,ตัน,2019-01-23T00:00:00
2692,10,2561,2018,พังงา,กุ้งกุลาดำ,228.1,ตัน,2019-01-23T00:00:00
2693,11,2561,2018,พังงา,กุ้งขาว,771.25,ตัน,2019-01-23T00:00:00
2694,11,2561,2018,พังงา,กุ้งกุลาดำ,281.14,ตัน,2019-01-23T00:00:00
2695,12,2561,2018,พังงา,กุ้งขาว,801.22,ตัน,2019-01-23T00:00:00
2696,12,2561,2018,พังงา,กุ้งกุลาดำ,317.56,ตัน,2019-01-23T00:00:00
2697,1,2561,2018,กระบี่,กุ้งขาว,450.99,ตัน,2019-01-23T00:00:00
2698,1,2561,2018,กระบี่,กุ้งกุลาดำ,222.57,ตัน,2019-01-23T00:00:00
2699,2,2561,2018,กระบี่,กุ้งขาว,446.88,ตัน,2019-01-23T00:00:00
2700,2,2561,2018,กระบี่,กุ้งกุลาดำ,228.04,ตัน,2019-01-23T00:00:00
2701,3,2561,2018,กระบี่,กุ้งขาว,566.68,ตัน,2019-01-23T00:00:00
2702,3,2561,2018,กระบี่,กุ้งกุลาดำ,219.2,ตัน,2019-01-23T00:00:00
2703,4,2561,2018,กระบี่,กุ้งขาว,427.7,ตัน,2019-01-23T00:00:00
2704,4,2561,2018,กระบี่,กุ้งกุลาดำ,136.35,ตัน,2019-01-23T00:00:00
2705,5,2561,2018,กระบี่,กุ้งขาว,886.66,ตัน,2019-01-23T00:00:00
2706,5,2561,2018,กระบี่,กุ้งกุลาดำ,213.07,ตัน,2019-01-23T00:00:00
2707,6,2561,2018,กระบี่,กุ้งขาว,640.34,ตัน,2019-01-23T00:00:00
2708,6,2561,2018,กระบี่,กุ้งกุลาดำ,206.9,ตัน,2019-01-23T00:00:00
2709,7,2561,2018,กระบี่,กุ้งขาว,769.64,ตัน,2019-01-23T00:00:00
2710,7,2561,2018,กระบี่,กุ้งกุลาดำ,171.77,ตัน,2019-01-23T00:00:00
2711,8,2561,2018,กระบี่,กุ้งขาว,695.15,ตัน,2019-01-23T00:00:00
2712,8,2561,2018,กระบี่,กุ้งกุลาดำ,130.6,ตัน,2019-01-23T00:00:00
2713,9,2561,2018,กระบี่,กุ้งขาว,479.38,ตัน,2019-01-23T00:00:00
2714,9,2561,2018,กระบี่,กุ้งกุลาดำ,199.4,ตัน,2019-01-23T00:00:00
2715,10,2561,2018,กระบี่,กุ้งขาว,820.09,ตัน,2019-01-23T00:00:00
2716,10,2561,2018,กระบี่,กุ้งกุลาดำ,181.57,ตัน,2019-01-23T00:00:00
2717,11,2561,2018,กระบี่,กุ้งขาว,737.07,ตัน,2019-01-23T00:00:00
2718,11,2561,2018,กระบี่,กุ้งกุลาดำ,399.29,ตัน,2019-01-23T00:00:00
2719,12,2561,2018,กระบี่,กุ้งขาว,537.35,ตัน,2019-01-23T00:00:00
2720,12,2561,2018,กระบี่,กุ้งกุลาดำ,338.63,ตัน,2019-01-23T00:00:00
2721,1,2561,2018,พัทลุง,กุ้งขาว,27.3,ตัน,2019-01-23T00:00:00
2722,2,2561,2018,พัทลุง,กุ้งขาว,14.0,ตัน,2019-01-23T00:00:00
2723,3,2561,2018,พัทลุง,กุ้งขาว,82.5,ตัน,2019-01-23T00:00:00
2724,4,2561,2018,พัทลุง,กุ้งขาว,123.9,ตัน,2019-01-23T00:00:00
2725,5,2561,2018,พัทลุง,กุ้งขาว,93.7,ตัน,2019-01-23T00:00:00
2726,5,2561,2018,พัทลุง,กุ้งกุลาดำ,4.0,ตัน,2019-01-23T00:00:00
2727,6,2561,2018,พัทลุง,กุ้งขาว,103.2,ตัน,2019-01-23T00:00:00
2728,7,2561,2018,พัทลุง,กุ้งขาว,134.7,ตัน,2019-01-23T00:00:00
2729,8,2561,2018,พัทลุง,กุ้งขาว,45.8,ตัน,2019-01-23T00:00:00
