﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,REGION_NAME,PROVINCE_NAME,OFFDESC,TAX_NETTAX_AMT,UPDATE_DATE
29536,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,1199967.0000,2565-09-01T00:00:00
29537,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,81425.0000,2565-09-01T00:00:00
29538,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,1409430.0000,2565-09-01T00:00:00
29539,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,1951228.0000,2565-09-01T00:00:00
29540,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,193018.0000,2565-09-01T00:00:00
29541,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,385988.0000,2565-09-01T00:00:00
29542,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,1348083.0000,2565-09-01T00:00:00
29543,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,72941027.0000,2565-09-01T00:00:00
29544,2565,ธันวาคม,ภาษีสุรา,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,820191.0000,2565-09-01T00:00:00
29545,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,364772.0000,2565-09-01T00:00:00
29546,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,147663.0000,2565-09-01T00:00:00
29547,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,126580.0000,2565-09-01T00:00:00
29548,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,107137.0000,2565-09-01T00:00:00
29549,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,3019805.0000,2565-09-01T00:00:00
29550,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,16138.0000,2565-09-01T00:00:00
29551,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,29701.0000,2565-09-01T00:00:00
29552,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,156174396.0000,2565-09-01T00:00:00
29553,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,10187.0000,2565-09-01T00:00:00
29554,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,1092299.0000,2565-09-01T00:00:00
29555,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,185202.0000,2565-09-01T00:00:00
29556,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,109816.0000,2565-09-01T00:00:00
29557,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,56808.0000,2565-09-01T00:00:00
29558,2565,ธันวาคม,ภาษีสุรา,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,949785.0000,2565-09-01T00:00:00
29559,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,119471721.7400,2565-09-01T00:00:00
29560,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,889731.0000,2565-09-01T00:00:00
29561,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,21809.0000,2565-09-01T00:00:00
29562,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,131927456.9300,2565-09-01T00:00:00
29563,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,33179.0000,2565-09-01T00:00:00
29564,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,617325.3000,2565-09-01T00:00:00
29565,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,85201.0000,2565-09-01T00:00:00
29566,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,6245.0000,2565-09-01T00:00:00
29567,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,189653.0000,2565-09-01T00:00:00
29568,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,27230963.0000,2565-09-01T00:00:00
29569,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,237093.0000,2565-09-01T00:00:00
29570,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,552655667.0000,2565-09-01T00:00:00
29571,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,3735.0000,2565-09-01T00:00:00
29572,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,179624.0000,2565-09-01T00:00:00
29573,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,100243.0000,2565-09-01T00:00:00
29574,2565,ธันวาคม,ภาษีสุรา,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,1154689696.5400,2565-09-01T00:00:00
29575,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,76235.6400,2565-09-01T00:00:00
29576,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,72304.0000,2565-09-01T00:00:00
29577,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,92495.0000,2565-09-01T00:00:00
29578,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,317815.3400,2565-09-01T00:00:00
29579,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,30313.0000,2565-09-01T00:00:00
29580,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,4118.0000,2565-09-01T00:00:00
29581,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,115283.0000,2565-09-01T00:00:00
29582,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,76550.0000,2565-09-01T00:00:00
29583,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,106134.4900,2565-09-01T00:00:00
29584,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,40383.0000,2565-09-01T00:00:00
29585,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,5540.0000,2565-09-01T00:00:00
29586,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,123516115.0000,2565-09-01T00:00:00
29587,2565,ธันวาคม,ภาษีสุรา,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,31360.2500,2565-09-01T00:00:00
29588,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,329390.0000,2565-09-01T00:00:00
29589,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,143373.0000,2565-09-01T00:00:00
29590,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,162024.0000,2565-09-01T00:00:00
29591,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,816233.0000,2565-09-01T00:00:00
29592,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,853024.0000,2565-09-01T00:00:00
29593,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,105493.0000,2565-09-01T00:00:00
29594,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,7766.0000,2565-09-01T00:00:00
29595,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,293135.0500,2565-09-01T00:00:00
29596,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,117164.0000,2565-09-01T00:00:00
29597,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,3873.0000,2565-09-01T00:00:00
29598,2565,ธันวาคม,ภาษีสุรา,ภาค9,สสพ.สตูล,สสพ.สตูล,37350.0000,2565-09-01T00:00:00
29599,2565,ธันวาคม,ภาษีสุรา,ภาค10,สสพ.กทม.1,สสพ.กทม.1,4479417.2600,2565-09-01T00:00:00
29600,2565,ธันวาคม,ภาษีสุรา,ภาค10,สสพ.กทม.3,สสพ.กทม.3,98065645.0000,2565-09-01T00:00:00
29601,2565,ธันวาคม,ภาษีสุรา,ภาค10,สสพ.กทม.4,สสพ.กทม.4,31467.6000,2565-09-01T00:00:00
29602,2565,ธันวาคม,ภาษีสุรา,ภาค10,สสพ.กทม.5,สสพ.กทม.5,264697171.0000,2565-09-01T00:00:00
29603,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,243447977.0400,2565-09-01T00:00:00
29604,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,760572.3100,2565-09-01T00:00:00
29605,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,4185005.4600,2565-09-01T00:00:00
29606,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,315651736.1300,2565-09-01T00:00:00
29607,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,2868.0000,2565-09-01T00:00:00
29608,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,40.0000,2565-09-01T00:00:00
29609,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,19440902.0000,2565-09-01T00:00:00
29610,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,235604694.0000,2565-09-01T00:00:00
29611,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,1842.0000,2565-09-01T00:00:00
29612,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,9090.0000,2565-09-01T00:00:00
29613,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,15033338.0000,2565-09-01T00:00:00
29614,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,195240902.7700,2565-09-01T00:00:00
29615,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,57871988.5600,2565-09-01T00:00:00
29616,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,8361.6800,2565-09-01T00:00:00
29617,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,1601.6000,2565-09-01T00:00:00
29618,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,73309387.5700,2565-09-01T00:00:00
29619,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,4516.0000,2565-09-01T00:00:00
29620,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,14772.0000,2565-09-01T00:00:00
29621,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,175513108.0000,2565-09-01T00:00:00
29622,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,545773.0000,2565-09-01T00:00:00
29623,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,14126.3800,2565-09-01T00:00:00
29624,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2431994.1500,2565-09-01T00:00:00
29625,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,46560.0000,2565-09-01T00:00:00
29626,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,1341490.9600,2565-09-01T00:00:00
29627,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,172913034.0000,2565-09-01T00:00:00
29628,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,4023683.2700,2565-09-01T00:00:00
29629,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,134843629.7100,2565-09-01T00:00:00
29630,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,3314.0000,2565-09-01T00:00:00
29631,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,1741.0000,2565-09-01T00:00:00
29632,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,80250.0000,2565-09-01T00:00:00
29633,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1216.1700,2565-09-01T00:00:00
29634,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,2708.0900,2565-09-01T00:00:00
29635,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,7536.0000,2565-09-01T00:00:00
29636,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,700.0000,2565-09-01T00:00:00
29637,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,57981.0000,2565-09-01T00:00:00
29638,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,547.0000,2565-09-01T00:00:00
29639,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,7753.0000,2565-09-01T00:00:00
29640,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,3256.0000,2565-09-01T00:00:00
29641,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,3683.0000,2565-09-01T00:00:00
29642,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,1798.0000,2565-09-01T00:00:00
29643,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,2580.0000,2565-09-01T00:00:00
29644,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,1949.0000,2565-09-01T00:00:00
29645,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,1735.6800,2565-09-01T00:00:00
29646,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,909.0000,2565-09-01T00:00:00
29647,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,1773.9700,2565-09-01T00:00:00
29648,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,210.0000,2565-09-01T00:00:00
29649,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,4240.0000,2565-09-01T00:00:00
29650,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,2100.0000,2565-09-01T00:00:00
29651,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,1632.0000,2565-09-01T00:00:00
29652,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,659.0000,2565-09-01T00:00:00
29653,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,14868.0000,2565-09-01T00:00:00
29654,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,820.0000,2565-09-01T00:00:00
29655,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,12852499.0000,2565-09-01T00:00:00
29656,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,195.0000,2565-09-01T00:00:00
29657,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,10776.0000,2565-09-01T00:00:00
29658,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,72875.0000,2565-09-01T00:00:00
29659,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,2532.0000,2565-09-01T00:00:00
29660,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,6808.6100,2565-09-01T00:00:00
29661,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,5529.0000,2565-09-01T00:00:00
29662,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,25912922.0000,2565-09-01T00:00:00
29663,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,180.0000,2565-09-01T00:00:00
29664,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,31.5000,2565-09-01T00:00:00
29665,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,202.5000,2565-09-01T00:00:00
29666,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,6244121.0000,2565-09-01T00:00:00
29667,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,95606.5900,2565-09-01T00:00:00
29668,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,1565.2500,2565-09-01T00:00:00
29669,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,1800.0000,2565-09-01T00:00:00
29670,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,10952257.0000,2565-09-01T00:00:00
29671,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,60.0000,2565-09-01T00:00:00
29672,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,7893.0000,2565-09-01T00:00:00
29673,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,10535.9700,2565-09-01T00:00:00
29674,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,22136.0000,2565-09-01T00:00:00
29675,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,29963.0000,2565-09-01T00:00:00
29676,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,368599.7800,2565-09-01T00:00:00
29677,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,150.0000,2565-09-01T00:00:00
29678,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,1410.0000,2565-09-01T00:00:00
29679,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,910.2000,2565-09-01T00:00:00
29680,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,665.3700,2565-09-01T00:00:00
29681,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,32384831.7600,2565-09-01T00:00:00
29682,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,118791.0000,2565-09-01T00:00:00
29683,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,5558.0000,2565-09-01T00:00:00
29684,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,1245941.0000,2565-09-01T00:00:00
29685,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,720.0000,2565-09-01T00:00:00
29686,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,5269481.0000,2565-09-01T00:00:00
29687,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,151308.0000,2565-09-01T00:00:00
29688,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,2119.0000,2565-09-01T00:00:00
29689,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,879.0000,2565-09-01T00:00:00
29690,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,6899.0000,2565-09-01T00:00:00
29691,2565,ธันวาคม,ภาษีเครื่องดื่ม,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,840.0000,2565-09-01T00:00:00
