﻿_id,year,sector,province,relationship,detail name,value,unit,source
233,2563,ตะวันตก,กาญจนบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี “สวนจันทร์สมุนไพร”,160,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
234,2564,ตะวันตก,กาญจนบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี “สวนจันทร์สมุนไพร”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
235,2565,ตะวันตก,กาญจนบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี “สวนจันทร์สมุนไพร”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
236,2562,ตะวันตก,กาญจนบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดกาญจนบุรี “สวนจันทร์สมุนไพร”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
237,2563,อีสาน,ชัยภูมิ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดชัยภูมิ “ไร่ลูกเลี้ยง” ,20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
238,2564,อีสาน,ชัยภูมิ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดชัยภูมิ “ไร่ลูกเลี้ยง” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
239,2565,อีสาน,ชัยภูมิ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดชัยภูมิ “ไร่ลูกเลี้ยง” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
240,2562,อีสาน,ชัยภูมิ ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดชัยภูมิ “ไร่ลูกเลี้ยง” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
241,2563,อีสาน,มุกดาหาร,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร ""ครามบุญ""",118,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
242,2564,อีสาน,มุกดาหาร,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร ""ครามบุญ""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
243,2565,อีสาน,มุกดาหาร,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร ""ครามบุญ""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
244,2562,อีสาน,มุกดาหาร,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดมุกดาหาร ""ครามบุญ""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
245,2563,อีสาน,สกลนคร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสกลนคร “ไทเทิงภูผ้ายอมคราม”,160,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
246,2564,อีสาน,สกลนคร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสกลนคร “ไทเทิงภูผ้ายอมคราม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
247,2565,อีสาน,สกลนคร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสกลนคร “ไทเทิงภูผ้ายอมคราม”,50,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
248,2562,อีสาน,สกลนคร ,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสกลนคร “ไทเทิงภูผ้ายอมคราม”,130,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
249,2563,กลาง,สระแก้ว,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว “งามละมุล” ,250,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
250,2564,กลาง,สระแก้ว,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว “งามละมุล” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
251,2565,กลาง,สระแก้ว,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว “งามละมุล” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
252,2562,กลาง,สระแก้ว,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระแก้ว “งามละมุล” ,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
253,2563,ใต้,พัทลุง,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดพัทลุง “ วิสาหกิจชุมชนป่าพะยอม”,1200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
254,2564,ใต้,พัทลุง,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดพัทลุง “ วิสาหกิจชุมชนป่าพะยอม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
255,2565,ใต้,พัทลุง,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดพัทลุง “ วิสาหกิจชุมชนป่าพะยอม”,40,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
256,2562,ใต้,พัทลุง,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดพัทลุง “ วิสาหกิจชุมชนป่าพะยอม”,95,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
257,2563,เหนือ,อุตรดิตถ์,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “สวนสรรพสิ่งคอรุม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
258,2564,เหนือ,อุตรดิตถ์,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “สวนสรรพสิ่งคอรุม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
259,2565,เหนือ,อุตรดิตถ์,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “สวนสรรพสิ่งคอรุม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
260,2562,เหนือ,อุตรดิตถ์,ศูนย์เรียนรู้,ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดอุตรดิตถ์ “สวนสรรพสิ่งคอรุม”,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
261,2563,อีสาน,บุรีรัมย์,ศูนย์เรียนรู้,ศูนย์เรียนรู้กลุ่มเกษตรกรชาวนาเครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดบุรีรัมย์,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
262,2564,อีสาน,บุรีรัมย์,ศูนย์เรียนรู้,ศูนย์เรียนรู้กลุ่มเกษตรกรชาวนาเครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดบุรีรัมย์,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
263,2565,อีสาน,บุรีรัมย์,ศูนย์เรียนรู้,ศูนย์เรียนรู้กลุ่มเกษตรกรชาวนาเครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดบุรีรัมย์,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
264,2562,อีสาน,บุรีรัมย์,ศูนย์เรียนรู้,ศูนย์เรียนรู้กลุ่มเกษตรกรชาวนาเครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดบุรีรัมย์,70,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
265,2563,ใต้,สงขลา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้นวัตกรรมใหม่บ้านเขาจันทร์ เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสงขลา,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
266,2564,ใต้,สงขลา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้นวัตกรรมใหม่บ้านเขาจันทร์ เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสงขลา,100,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
267,2565,ใต้,สงขลา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้นวัตกรรมใหม่บ้านเขาจันทร์ เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสงขลา,150,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
268,2562,ใต้,สงขลา ,ศูนย์เรียนรู้,ศูนย์เรียนรู้นวัตกรรมใหม่บ้านเขาจันทร์ เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสงขลา,300,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
269,2563,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เศรษฐกิจพอเพียงสวนธรรมชาติมีดี เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
270,2564,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เศรษฐกิจพอเพียงสวนธรรมชาติมีดี เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
271,2565,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เศรษฐกิจพอเพียงสวนธรรมชาติมีดี เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
272,2562,กลาง,สระบุรี,ศูนย์เรียนรู้,ศูนย์เรียนรู้เศรษฐกิจพอเพียงสวนธรรมชาติมีดี เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดสระบุรี,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
273,2563,เหนือ,ลำพูน,ศูนย์เรียนรู้,ศูนย์เรียนรู้บ้านวิถีธรรมวังสะแกง เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดลำพูน,0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
274,2564,เหนือ,ลำพูน,ศูนย์เรียนรู้,ศูนย์เรียนรู้บ้านวิถีธรรมวังสะแกง เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดลำพูน,50,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
275,2565,เหนือ,ลำพูน,ศูนย์เรียนรู้,ศูนย์เรียนรู้บ้านวิถีธรรมวังสะแกง เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดลำพูน,80,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
276,2562,เหนือ,ลำพูน,ศูนย์เรียนรู้,ศูนย์เรียนรู้บ้านวิถีธรรมวังสะแกง เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดลำพูน,43,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
277,2563,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ศูนย์ฝึกอาชีพชุมชนตำบลโนนไทย""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
278,2564,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ศูนย์ฝึกอาชีพชุมชนตำบลโนนไทย""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
279,2565,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ศูนย์ฝึกอาชีพชุมชนตำบลโนนไทย""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
280,2562,อีสาน,นครราชสีมา,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครราชสีมา ""ศูนย์ฝึกอาชีพชุมชนตำบลโนนไทย""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
281,2563,อีสาน,ขอนแก่น,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดขอนแก่น ""สวนอเร็งญา""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
282,2564,อีสาน,ขอนแก่น,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดขอนแก่น ""สวนอเร็งญา""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
283,2565,อีสาน,ขอนแก่น,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดขอนแก่น ""สวนอเร็งญา""",40,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
284,2562,อีสาน,ขอนแก่น,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดขอนแก่น ""สวนอเร็งญา""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
285,2563,ใต้,นครศรีธรรมราช,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช ""กลุ่มวิสาหกิจชุมชนสมุนไพรบ้านพรุพลูหนัง""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
286,2564,ใต้,นครศรีธรรมราช,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช ""กลุ่มวิสาหกิจชุมชนสมุนไพรบ้านพรุพลูหนัง""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
287,2565,ใต้,นครศรีธรรมราช,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช ""กลุ่มวิสาหกิจชุมชนสมุนไพรบ้านพรุพลูหนัง""",200,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
288,2562,ใต้,นครศรีธรรมราช,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดนครศรีธรรมราช ""กลุ่มวิสาหกิจชุมชนสมุนไพรบ้านพรุพลูหนัง""",480,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
289,2563,อีสาน,เลย,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""สวนสองรักษ์""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
290,2564,อีสาน,เลย,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""สวนสองรักษ์""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
291,2565,อีสาน,เลย,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""สวนสองรักษ์""",20,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
292,2562,อีสาน,เลย,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดเลย ""สวนสองรักษ์""",40,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
293,2563,ใต้,ตรัง,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดตรัง ""เกษตรพึ่งตนเอง""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
294,2564,ใต้,ตรัง,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดตรัง ""เกษตรพึ่งตนเอง""",0,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
295,2565,ใต้,ตรัง,ศูนย์เรียนรู้,"ศูนย์เรียนรู้เครือข่ายพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว จังหวัดตรัง ""เกษตรพึ่งตนเอง""",30,คน,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว (องค์การมหาชน)
