﻿_id,prov_code,prov_name,dist_code,dist_name,sub_dist_code,sub_dist_name,farmers_amount,labour_amount
1682,43,หนองคาย,4305,โพนพิสัย,430504,ชุมช้าง,50,25
1683,43,หนองคาย,4305,โพนพิสัย,430506,ทุ่งหลวง,32,16
1684,43,หนองคาย,4305,โพนพิสัย,430508,นาหนัง,50,25
1685,43,หนองคาย,4305,โพนพิสัย,430513,บ้านโพธิ์,36,18
1686,43,หนองคาย,4305,โพนพิสัย,430522,สร้างนางขาว,32,16
1687,39,หนองบัวลำภู,3902,นากลาง,390205,กุดดินจี่,27,12
1688,39,หนองบัวลำภู,3902,นากลาง,390213,กุดแห่,17,9
1689,39,หนองบัวลำภู,3902,นากลาง,390211,ดงสวรรค์,24,13
1690,39,หนองบัวลำภู,3902,นากลาง,390202,ด่านช้าง,19,9
1691,39,หนองบัวลำภู,3902,นากลาง,390201,นากลาง,9,6
1692,39,หนองบัวลำภู,3902,นากลาง,390210,อุทัยสวรรค์,20,8
1693,39,หนองบัวลำภู,3902,นากลาง,390207,เก่ากลอย,17,9
1694,39,หนองบัวลำภู,3902,นากลาง,390209,โนนเมือง,33,15
1695,39,หนองบัวลำภู,3906,นาวัง,390602,นาแก,18,10
1696,39,หนองบัวลำภู,3906,นาวัง,390603,วังทอง,15,8
1697,39,หนองบัวลำภู,3906,นาวัง,390604,วังปลาป้อม,14,9
1698,39,หนองบัวลำภู,3906,นาวัง,390605,เทพคีรี,16,9
1699,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390404,กุดสะเทียน,18,7
1700,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390411,ทรายทอง,9,4
1701,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390405,นากอก,48,24
1702,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390407,ยางหล่อ,29,15
1703,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390402,ศรีบุญเรือง,28,14
1704,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390403,หนองบัวใต้,16,7
1705,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390410,หนองแก,40,20
1706,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390412,หันนางาม,14,6
1707,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390401,เมืองใหม่,20,9
1708,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390408,โนนม่วง,19,10
1709,39,หนองบัวลำภู,3904,ศรีบุญเรือง,390406,โนนสะอาด,44,18
1710,39,หนองบัวลำภู,3905,สุวรรณคูหา,390508,กุดผึ้ง,11,6
1711,39,หนองบัวลำภู,3905,สุวรรณคูหา,390503,นาดี,19,11
1712,39,หนองบัวลำภู,3905,สุวรรณคูหา,390504,นาด่าน,16,10
1713,39,หนองบัวลำภู,3905,สุวรรณคูหา,390501,นาสี,18,11
1714,39,หนองบัวลำภู,3905,สุวรรณคูหา,390507,บุญทัน,9,4
1715,39,หนองบัวลำภู,3905,สุวรรณคูหา,390502,บ้านโคก,14,9
1716,39,หนองบัวลำภู,3905,สุวรรณคูหา,390506,สุวรรณคูหา,5,2
1717,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390111,กุดจิก,43,23
1718,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390113,นาคำไฮ,46,22
1719,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390107,นามะเฟือง,49,25
1720,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390106,บ้านขาม,50,24
1721,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390108,บ้านพร้าว,36,14
1722,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390114,ป่าไม้งาม,50,25
1723,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390110,ลำภู,2,1
1724,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390101,หนองบัว,7,4
1725,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390102,หนองภัยศูนย์,32,16
1726,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390104,หนองสวรรค์,46,23
1727,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390105,หัวนา,44,22
1728,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390109,โนนขมิ้น,41,10
1729,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390112,โนนทัน,5,2
1730,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,390103,โพธิ์ชัย,16,7
1731,39,หนองบัวลำภู,3903,โนนสัง,390304,กุดดู่,19,8
1732,39,หนองบัวลำภู,3903,โนนสัง,390309,นิคมพัฒนา,48,24
1733,39,หนองบัวลำภู,3903,โนนสัง,390305,บ้านค้อ,19,9
1734,39,หนองบัวลำภู,3903,โนนสัง,390302,บ้านถิ่น,45,22
1735,39,หนองบัวลำภู,3903,โนนสัง,390310,ปางกู่,37,18
1736,39,หนองบัวลำภู,3903,โนนสัง,390303,หนองเรือ,23,11
1737,39,หนองบัวลำภู,3903,โนนสัง,390307,โคกใหญ่,4,2
1738,39,หนองบัวลำภู,3903,โนนสัง,390301,โนนสัง,14,7
1739,39,หนองบัวลำภู,3903,โนนสัง,390306,โนนเมือง,19,12
1740,37,อำนาจเจริญ,3707,ลืออำนาจ,370705,ไร่ขี,44,22
1741,37,อำนาจเจริญ,3701,เมืองอำนาจเจริญ,370119,นาแต้,50,20
1742,37,อำนาจเจริญ,3701,เมืองอำนาจเจริญ,370106,สร้างนกทา,39,13
1743,37,อำนาจเจริญ,3705,เสนางคนิคม,370502,โพนทอง,32,16
1744,41,อุดรธานี,4102,กุดจับ,410201,กุดจับ,22,10
1745,41,อุดรธานี,4102,กุดจับ,410203,ขอนยูง,36,18
1746,41,อุดรธานี,4102,กุดจับ,410207,ตาลเลียน,6,3
1747,41,อุดรธานี,4102,กุดจับ,410202,ปะโค,20,9
1748,41,อุดรธานี,4102,กุดจับ,410205,สร้างก่อ,12,6
1749,41,อุดรธานี,4102,กุดจับ,410204,เชียงเพ็ง,26,13
1750,41,อุดรธานี,4102,กุดจับ,410206,เมืองเพีย,29,14
1751,41,อุดรธานี,4104,กุมภวาปี,410415,กุมภวาปี,3,1
1752,41,อุดรธานี,4104,กุมภวาปี,410401,ตูมใต้,28,13
1753,41,อุดรธานี,4104,กุมภวาปี,410414,ท่าลี่,18,8
1754,41,อุดรธานี,4104,กุมภวาปี,410411,ปะโค,14,6
1755,41,อุดรธานี,4104,กุมภวาปี,410413,ผาสุก,26,13
1756,41,อุดรธานี,4104,กุมภวาปี,410402,พันดอน,19,9
1757,41,อุดรธานี,4104,กุมภวาปี,410410,สีออ,30,14
1758,41,อุดรธานี,4104,กุมภวาปี,410416,หนองหว้า,16,8
1759,41,อุดรธานี,4104,กุมภวาปี,410407,ห้วยเกิ้ง,6,3
1760,41,อุดรธานี,4104,กุมภวาปี,410406,เชียงแหว,33,16
1761,41,อุดรธานี,4104,กุมภวาปี,410403,เวียงคำ,24,11
1762,41,อุดรธานี,4104,กุมภวาปี,410409,เสอเพลอ,50,25
1763,41,อุดรธานี,4104,กุมภวาปี,410404,แชแล,28,13
1764,41,อุดรธานี,4124,กู่แก้ว,412404,คอนสาย,22,11
1765,41,อุดรธานี,4124,กู่แก้ว,412403,ค้อใหญ่,28,15
1766,41,อุดรธานี,4124,กู่แก้ว,412401,บ้านจีต,38,17
1767,41,อุดรธานี,4124,กู่แก้ว,412402,โนนทองอินทร์,44,22
1768,41,อุดรธานี,4107,ทุ่งฝน,410701,ทุ่งฝน,40,19
1769,41,อุดรธานี,4107,ทุ่งฝน,410702,ทุ่งใหญ่,50,24
1770,41,อุดรธานี,4107,ทุ่งฝน,410703,นาชุมแสง,40,20
1771,41,อุดรธานี,4107,ทุ่งฝน,410704,นาทม,48,23
1772,41,อุดรธานี,4122,นายูง,412201,นายูง,50,25
1773,41,อุดรธานี,4122,นายูง,412203,นาแค,30,15
1774,41,อุดรธานี,4122,นายูง,412202,บ้านก้อง,50,25
1775,41,อุดรธานี,4122,นายูง,412204,โนนทอง,50,24
1776,41,อุดรธานี,4118,น้ำโสม,411801,นางัว,50,25
1777,41,อุดรธานี,4118,น้ำโสม,411802,น้ำโสม,50,25
1778,41,อุดรธานี,4118,น้ำโสม,411806,บ้านหยวก,50,25
1779,41,อุดรธานี,4118,น้ำโสม,411810,ศรีสำราญ,29,14
1780,41,อุดรธานี,4118,น้ำโสม,411812,สามัคคี,50,25
1781,41,อุดรธานี,4118,น้ำโสม,411805,หนองแวง,50,25
1782,41,อุดรธานี,4118,น้ำโสม,411807,โสมเยี่ยม,50,25
1783,41,อุดรธานี,4111,บ้านดุง,411103,ดงเย็น,26,13
1784,41,อุดรธานี,4111,บ้านดุง,411109,ถ่อนนาลับ,30,15
1785,41,อุดรธานี,4111,บ้านดุง,411113,นาคำ,20,10
1786,41,อุดรธานี,4111,บ้านดุง,411108,นาไหม,28,14
1787,41,อุดรธานี,4111,บ้านดุง,411106,บ้านจันทน์,28,14
1788,41,อุดรธานี,4111,บ้านดุง,411107,บ้านชัย,50,25
1789,41,อุดรธานี,4111,บ้านดุง,411102,บ้านดุง,26,13
1790,41,อุดรธานี,4111,บ้านดุง,411112,บ้านตาด,38,19
1791,41,อุดรธานี,4111,บ้านดุง,411111,บ้านม่วง,31,16
1792,41,อุดรธานี,4111,บ้านดุง,411110,วังทอง,20,10
1793,41,อุดรธานี,4111,บ้านดุง,411101,ศรีสุทโธ,20,10
1794,41,อุดรธานี,4111,บ้านดุง,411105,อ้อมกอ,21,10
1795,41,อุดรธานี,4111,บ้านดุง,411104,โพนสูง,34,17
1796,41,อุดรธานี,4117,บ้านผือ,411708,กลางใหญ่,23,11
1797,41,อุดรธานี,4117,บ้านผือ,411706,ข้าวสาร,21,10
1798,41,อุดรธานี,4117,บ้านผือ,411710,คำด้วง,12,6
1799,41,อุดรธานี,4117,บ้านผือ,411704,คำบง,23,11
1800,41,อุดรธานี,4117,บ้านผือ,411707,จำปาโมง,26,13
1801,41,อุดรธานี,4117,บ้านผือ,411712,บ้านค้อ,22,11
1802,41,อุดรธานี,4117,บ้านผือ,411701,บ้านผือ,19,8
1803,41,อุดรธานี,4117,บ้านผือ,411711,หนองหัวคู,19,9
1804,41,อุดรธานี,4117,บ้านผือ,411713,หนองแวง,28,14
1805,41,อุดรธานี,4117,บ้านผือ,411702,หายโศก,23,11
1806,41,อุดรธานี,4117,บ้านผือ,411709,เมืองพาน,21,9
1807,41,อุดรธานี,4117,บ้านผือ,411705,โนนทอง,18,9
1808,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,412501,นาม่วง,50,25
1809,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,412502,ห้วยสามพาด,6,3
1810,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,412503,อุ่มจาน,26,13
1811,41,อุดรธานี,4123,พิบูลย์รักษ์,412303,ดอนกลอย,26,13
1812,41,อุดรธานี,4123,พิบูลย์รักษ์,412302,นาทราย,30,12
1813,41,อุดรธานี,4123,พิบูลย์รักษ์,412301,บ้านแดง,30,12
1814,41,อุดรธานี,4110,วังสามหมอ,411005,คำโคกสูง,27,14
1815,41,อุดรธานี,4110,วังสามหมอ,411003,บะยาว,50,25
1816,41,อุดรธานี,4110,วังสามหมอ,411004,ผาสุก,50,25
1817,41,อุดรธานี,4110,วังสามหมอ,411006,วังสามหมอ,16,8
1818,41,อุดรธานี,4110,วังสามหมอ,411001,หนองกุงทับม้า,37,19
1819,41,อุดรธานี,4110,วังสามหมอ,411002,หนองหญ้าไซ,20,10
1820,41,อุดรธานี,4109,ศรีธาตุ,410902,จำปี,28,14
1821,41,อุดรธานี,4109,ศรีธาตุ,410906,นายูง,25,12
1822,41,อุดรธานี,4109,ศรีธาตุ,410903,บ้านโปร่ง,25,12
1823,41,อุดรธานี,4109,ศรีธาตุ,410901,ศรีธาตุ,13,6
1824,41,อุดรธานี,4109,ศรีธาตุ,410905,หนองนกเขียน,20,10
1825,41,อุดรธานี,4109,ศรีธาตุ,410904,หัวนาคำ,49,24
1826,41,อุดรธานี,4120,สร้างคอม,412005,นาสะอาด,29,14
1827,41,อุดรธานี,4120,สร้างคอม,412003,บ้านยวด,31,14
1828,41,อุดรธานี,4120,สร้างคอม,412006,บ้านหินโงม,40,17
1829,41,อุดรธานี,4120,สร้างคอม,412004,บ้านโคก,40,18
1830,41,อุดรธานี,4120,สร้างคอม,412001,สร้างคอม,24,11
1831,41,อุดรธานี,4120,สร้างคอม,412002,เชียงดา,7,3
1832,41,อุดรธานี,4103,หนองวัวซอ,410304,กุดหมากไฟ,46,22
1833,41,อุดรธานี,4103,หนองวัวซอ,410305,น้ำพ่น,50,25
1834,41,อุดรธานี,4103,หนองวัวซอ,410306,หนองบัวบาน,28,15
1835,41,อุดรธานี,4103,หนองวัวซอ,410308,หนองวัวซอ,21,10
1836,41,อุดรธานี,4103,หนองวัวซอ,410302,หนองอ้อ,39,19
1837,41,อุดรธานี,4103,หนองวัวซอ,410301,หมากหญ้า,6,3
1838,41,อุดรธานี,4103,หนองวัวซอ,410303,อูบมุง,24,13
1839,41,อุดรธานี,4103,หนองวัวซอ,410307,โนนหวาย,17,10
1840,41,อุดรธานี,4106,หนองหาน,410617,ดอนหายโศก,32,15
1841,41,อุดรธานี,4106,หนองหาน,410610,บ้านยา,16,6
1842,41,อุดรธานี,4106,หนองหาน,410609,บ้านเชียง,15,6
1843,41,อุดรธานี,4106,หนองหาน,410612,ผักตบ,24,12
1844,41,อุดรธานี,4106,หนองหาน,410605,พังงู,43,20
1845,41,อุดรธานี,4106,หนองหาน,410607,สร้อยพร้าว,24,12
1846,41,อุดรธานี,4106,หนองหาน,410606,สะแบง,26,13
1847,41,อุดรธานี,4106,หนองหาน,410618,หนองสระปลา,22,11
1848,41,อุดรธานี,4106,หนองหาน,410601,หนองหาน,24,11
1849,41,อุดรธานี,4106,หนองหาน,410602,หนองเม็ก,33,16
1850,41,อุดรธานี,4106,หนองหาน,410611,โพนงาม,23,11
1851,41,อุดรธานี,4121,หนองแสง,412104,ทับกุง,32,16
1852,41,อุดรธานี,4121,หนองแสง,412103,นาดี,42,21
1853,41,อุดรธานี,4121,หนองแสง,412101,หนองแสง,36,17
1854,41,อุดรธานี,4121,หนองแสง,412102,แสงสว่าง,46,22
1855,41,อุดรธานี,4101,เมืองอุดรธานี,410110,กุดสระ,13,6
1856,41,อุดรธานี,4101,เมืองอุดรธานี,410120,นากว้าง,29,15
1857,41,อุดรธานี,4101,เมืองอุดรธานี,410116,นาข่า,23,12
1858,41,อุดรธานี,4101,เมืองอุดรธานี,410111,นาดี,11,5
1859,41,อุดรธานี,4101,เมืองอุดรธานี,410102,นิคมสงเคราะห์,16,7
1860,41,อุดรธานี,4101,เมืองอุดรธานี,410103,บ้านขาว,11,4
1861,41,อุดรธานี,4101,เมืองอุดรธานี,410117,บ้านจั่น,6,3
1862,41,อุดรธานี,4101,เมืองอุดรธานี,410105,บ้านตาด,13,5
1863,41,อุดรธานี,4101,เมืองอุดรธานี,410112,บ้านเลื่อม,2,1
1864,41,อุดรธานี,4101,เมืองอุดรธานี,410114,สามพร้าว,17,9
1865,41,อุดรธานี,4101,เมืองอุดรธานี,410118,หนองขอนกว้าง,5,3
1866,41,อุดรธานี,4101,เมืองอุดรธานี,410109,หนองนาคำ,27,13
1867,41,อุดรธานี,4101,เมืองอุดรธานี,410121,หนองไผ่,11,5
1868,41,อุดรธานี,4101,เมืองอุดรธานี,410115,หนองไฮ,6,3
1869,41,อุดรธานี,4101,เมืองอุดรธานี,410107,หมูม่น,14,6
1870,41,อุดรธานี,4101,เมืองอุดรธานี,410113,เชียงพิณ,3,1
1871,41,อุดรธานี,4101,เมืองอุดรธานี,410108,เชียงยืน,15,8
1872,41,อุดรธานี,4101,เมืองอุดรธานี,410119,โคกสะอาด,17,9
1873,41,อุดรธานี,4101,เมืองอุดรธานี,410106,โนนสูง,21,9
1874,41,อุดรธานี,4105,โนนสะอาด,410504,ทมนางาม,50,25
1875,41,อุดรธานี,4105,โนนสะอาด,410502,บุ่งแก้ว,50,25
1876,41,อุดรธานี,4105,โนนสะอาด,410505,หนองกุงศรี,48,24
1877,41,อุดรธานี,4105,โนนสะอาด,410506,โคกกลาง,50,25
1878,41,อุดรธานี,4105,โนนสะอาด,410501,โนนสะอาด,50,23
1879,41,อุดรธานี,4105,โนนสะอาด,410503,โพธิ์ศรีสำราญ,34,17
1880,41,อุดรธานี,4108,ไชยวาน,410803,คำเลาะ,22,11
1881,41,อุดรธานี,4108,ไชยวาน,410802,หนองหลัก,28,13
1882,41,อุดรธานี,4108,ไชยวาน,410804,โพนสูง,50,22
1883,41,อุดรธานี,4108,ไชยวาน,410801,ไชยวาน,27,12
1884,53,อุตรดิตถ์,5302,ตรอน,530205,ข่อยสูง,9,4
1885,53,อุตรดิตถ์,5302,ตรอน,530204,น้ำอ่าง,10,5
1886,53,อุตรดิตถ์,5302,ตรอน,530201,วังแดง,4,2
1887,53,อุตรดิตถ์,5302,ตรอน,530203,หาดสองแคว,4,2
1888,53,อุตรดิตถ์,5306,บ้านโคก,530602,บ้านโคก,9,4
1889,53,อุตรดิตถ์,5307,พิชัย,530707,ท่ามะเฟือง,13,6
1890,53,อุตรดิตถ์,5307,พิชัย,530710,นาอิน,2,1
1891,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530117,ถ้ำฉลอง,8,4
1892,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530102,ท่าเสา,2,1
1893,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530108,น้ำริด,3,1
1894,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530111,บ้านด่าน,3,1
1895,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,530106,วังกะพี้,4,2
1896,61,อุทัยธานี,6106,บ้านไร่,610604,คอกควาย,44,22
1897,61,อุทัยธานี,6106,บ้านไร่,610607,แก่นมะกรูด,42,21
1898,61,อุทัยธานี,6105,หนองขาหย่าง,610504,ห้วยรอบ,6,3
1899,34,อุบลราชธานี,3424,ดอนมดแดง,342401,ดอนมดแดง,27,13
1900,34,อุบลราชธานี,3424,ดอนมดแดง,342403,ท่าเมือง,28,13
1901,34,อุบลราชธานี,3424,ดอนมดแดง,342402,เหล่าแดง,46,23
1902,34,อุบลราชธานี,3420,ตาลสุม,342003,จิกเทิง,38,20
1903,34,อุบลราชธานี,3420,ตาลสุม,342001,ตาลสุม,36,17
1904,34,อุบลราชธานี,3420,ตาลสุม,342004,หนองกุง,18,9
1905,34,อุบลราชธานี,3426,ทุ่งศรีอุดม,342604,กุดเรือ,47,23
1906,34,อุบลราชธานี,3410,บุณฑริก,341003,คอแลน,18,9
1907,34,อุบลราชธานี,3410,บุณฑริก,341008,บ้านแมด,18,9
1908,34,อุบลราชธานี,3410,บุณฑริก,341002,ห้วยข่า,3,1
1909,34,อุบลราชธานี,3419,พิบูลมังสาหาร,341913,หนองบัวฮี,27,14
1910,34,อุบลราชธานี,3415,วารินชำราบ,341507,คูเมือง,47,24
1911,34,อุบลราชธานี,3415,วารินชำราบ,341504,ท่าลาด,23,11
1912,34,อุบลราชธานี,3415,วารินชำราบ,341502,ธาตุ,5,2
1913,34,อุบลราชธานี,3415,วารินชำราบ,341511,บุ่งหวาย,10,5
1914,34,อุบลราชธานี,3415,วารินชำราบ,341524,ห้วยขะยุง,15,7
1915,34,อุบลราชธานี,3415,วารินชำราบ,341522,เมืองศรีไค,24,12
1916,34,อุบลราชธานี,3415,วารินชำราบ,341516,โพธิ์ใหญ่,36,18
1917,34,อุบลราชธานี,3402,ศรีเมืองใหม่,340207,ตะบ่าย,28,14
1918,34,อุบลราชธานี,3402,ศรีเมืองใหม่,340210,นาเลิน,15,7
1919,34,อุบลราชธานี,3402,ศรีเมืองใหม่,340209,หนามแท่ง,30,15
1920,34,อุบลราชธานี,3402,ศรีเมืองใหม่,340203,เอือดใหญ่,30,15
1921,34,อุบลราชธานี,3422,สำโรง,342204,ค้อน้อย,15,7
1922,34,อุบลราชธานี,3422,สำโรง,342208,บอน,13,6
1923,34,อุบลราชธานี,3422,สำโรง,342203,หนองไฮ,15,7
1924,34,อุบลราชธานี,3422,สำโรง,342202,โคกก่อง,29,14
1925,34,อุบลราชธานี,3422,สำโรง,342206,โคกสว่าง,22,11
1926,34,อุบลราชธานี,3422,สำโรง,342207,โนนกลาง,22,11
1927,34,อุบลราชธานี,3422,สำโรง,342205,โนนกาเล็น,32,16
1928,34,อุบลราชธานี,3405,เขมราฐ,340512,หนองสิม,28,14
1929,34,อุบลราชธานี,3405,เขมราฐ,340510,แก้งเหนือ,48,24
1930,34,อุบลราชธานี,3404,เขื่องใน,340404,ก่อเอ้,33,19
1931,34,อุบลราชธานี,3404,เขื่องใน,340410,ธาตุน้อย,21,18
1932,34,อุบลราชธานี,3404,เขื่องใน,340415,ยางขี้นก,42,23
1933,34,อุบลราชธานี,3404,เขื่องใน,340416,ศรีสุข,32,23
1934,34,อุบลราชธานี,3431,เหล่าเสือโก้ก,343103,แพงใหญ่,23,11
1935,34,อุบลราชธานี,3403,โขงเจียม,340301,โขงเจียม,8,4
1936,15,อ่างทอง,1506,วิเศษชัยชาญ,150615,ตลาดใหม่,2,1
1937,15,อ่างทอง,1506,วิเศษชัยชาญ,150605,ท่าช้าง,2,1
1938,15,อ่างทอง,1506,วิเศษชัยชาญ,150607,บางจัก,2,1
1939,15,อ่างทอง,1506,วิเศษชัยชาญ,150606,ยี่ล้น,2,1
1940,15,อ่างทอง,1506,วิเศษชัยชาญ,150613,หัวตะพาน,2,1
1941,15,อ่างทอง,1506,วิเศษชัยชาญ,150608,ห้วยคันแหลน,6,3
1942,15,อ่างทอง,1507,สามโก้,150703,อบทม,2,1
1943,15,อ่างทอง,1501,เมืองอ่างทอง,150110,จำปาหล่อ,2,1
1944,15,อ่างทอง,1501,เมืองอ่างทอง,150103,ศาลาแดง,2,1
1945,15,อ่างทอง,1505,แสวงหา,150504,วังน้ำเย็น,5,2
1946,15,อ่างทอง,1505,แสวงหา,150502,ศรีพราน,2,1
1947,15,อ่างทอง,1505,แสวงหา,150505,สีบัวทอง,10,5
1948,15,อ่างทอง,1505,แสวงหา,150506,ห้วยไผ่,2,1
1949,15,อ่างทอง,1505,แสวงหา,150501,แสวงหา,3,1
1950,15,อ่างทอง,1504,โพธิ์ทอง,150402,อินทประมูล,2,1
1951,15,อ่างทอง,1502,ไชโย,150204,เทวราช,2,1
1952,57,เชียงราย,5714,ขุนตาล,571401,ต้า,8,4
1953,57,เชียงราย,5714,ขุนตาล,571402,ป่าตาล,6,3
1954,57,เชียงราย,5714,ขุนตาล,571403,ยางฮอม,14,7
1955,57,เชียงราย,5718,ดอยหลวง,571801,ปงน้อย,18,9
1956,57,เชียงราย,5718,ดอยหลวง,571803,หนองป่าก่อ,13,6
1957,57,เชียงราย,5718,ดอยหลวง,571802,โชคชัย,15,7
1958,57,เชียงราย,5706,ป่าแดด,570602,ป่าแงะ,3,1
1959,57,เชียงราย,5706,ป่าแดด,570601,ป่าแดด,2,1
1960,57,เชียงราย,5706,ป่าแดด,570606,ศรีโพธิ์เงิน,8,4
1961,57,เชียงราย,5706,ป่าแดด,570603,สันมะค่า,19,10
1962,57,เชียงราย,5706,ป่าแดด,570605,โรงช้าง,2,1
1963,57,เชียงราย,5712,พญาเม็งราย,571205,ตาดควัน,1,1
1964,57,เชียงราย,5712,พญาเม็งราย,571204,เม็งราย,3,1
1965,57,เชียงราย,5712,พญาเม็งราย,571202,แม่ต๋ำ,9,4
1966,57,เชียงราย,5712,พญาเม็งราย,571201,แม่เปา,2,1
1967,57,เชียงราย,5712,พญาเม็งราย,571203,ไม้ยา,17,8
1968,57,เชียงราย,5705,พาน,570505,ดอยงาม,8,4
1969,57,เชียงราย,5705,พาน,570510,ทรายขาว,19,9
1970,57,เชียงราย,5705,พาน,570514,ทานตะวัน,15,7
1971,57,เชียงราย,5705,พาน,570503,ธารทอง,13,6
1972,57,เชียงราย,5705,พาน,570508,ป่าหุ่ง,2,1
1973,57,เชียงราย,5705,พาน,570509,ม่วงคำ,10,5
1974,57,เชียงราย,5705,พาน,570511,สันกลาง,2,1
1975,57,เชียงราย,5705,พาน,570504,สันติสุข,4,2
1976,57,เชียงราย,5705,พาน,570501,สันมะเค็ด,16,8
1977,57,เชียงราย,5705,พาน,570506,หัวง้ม,3,1
1978,57,เชียงราย,5705,พาน,570507,เจริญเมือง,23,11
1979,57,เชียงราย,5705,พาน,570513,เมืองพาน,4,2
1980,57,เชียงราย,5705,พาน,570515,เวียงห้าว,7,3
1981,57,เชียงราย,5705,พาน,570502,แม่อ้อ,31,15
1982,57,เชียงราย,5705,พาน,570512,แม่เย็น,11,5
1983,57,เชียงราย,5703,เชียงของ,570303,ครึ่ง,6,3
1984,57,เชียงราย,5703,เชียงของ,570304,บุญเรือง,8,4
1985,57,เชียงราย,5703,เชียงของ,570310,ริมโขง,2,1
1986,57,เชียงราย,5703,เชียงของ,570308,ศรีดอนชัย,24,12
1987,57,เชียงราย,5703,เชียงของ,570302,สถาน,24,12
1988,57,เชียงราย,5703,เชียงของ,570305,ห้วยซ้อ,38,19
1989,57,เชียงราย,5708,เชียงแสน,570803,บ้านแซว,13,6
1990,57,เชียงราย,5708,เชียงแสน,570802,ป่าสัก,12,6
1991,57,เชียงราย,5708,เชียงแสน,570804,ศรีดอนมูล,14,7
1992,57,เชียงราย,5708,เชียงแสน,570801,เวียง,2,1
1993,57,เชียงราย,5708,เชียงแสน,570805,แม่เงิน,7,3
1994,57,เชียงราย,5708,เชียงแสน,570806,โยนก,3,1
1995,57,เชียงราย,5704,เทิง,570402,งิ้ว,19,9
1996,57,เชียงราย,5704,เทิง,570403,ปล้อง,10,5
1997,57,เชียงราย,5704,เทิง,570412,ศรีดอนไชย,30,15
1998,57,เชียงราย,5704,เทิง,570411,สันทรายงาม,8,4
1999,57,เชียงราย,5704,เทิง,570410,หงาว,13,6
2000,57,เชียงราย,5704,เทิง,570413,หนองแรด,11,5
2001,57,เชียงราย,5704,เทิง,570405,เชียงเคี่ยน,10,5
2002,57,เชียงราย,5704,เทิง,570401,เวียง,10,5
2003,57,เชียงราย,5704,เทิง,570404,แม่ลอย,20,10
2004,57,เชียงราย,5701,เมืองเชียงราย,570115,ดอยลาน,39,19
2005,57,เชียงราย,5701,เมืองเชียงราย,570118,ท่าสาย,12,6
2006,57,เชียงราย,5701,เมืองเชียงราย,570121,ท่าสุด,1,1
2007,57,เชียงราย,5701,เมืองเชียงราย,570103,บ้านดู่,2,1
2008,57,เชียงราย,5701,เมืองเชียงราย,570114,ริมกก,3,1
2009,57,เชียงราย,5701,เมืองเชียงราย,570113,ห้วยสัก,12,6
2010,57,เชียงราย,5701,เมืองเชียงราย,570105,แม่ข้าวต้ม,11,6
2011,57,เชียงราย,5702,เวียงชัย,570206,ดอนศิลา,16,8
2012,57,เชียงราย,5702,เวียงชัย,570203,ผางาม,8,4
2013,57,เชียงราย,5702,เวียงชัย,570208,เมืองชุม,4,2
2014,57,เชียงราย,5702,เวียงชัย,570202,เวียงชัย,10,5
2015,57,เชียงราย,5702,เวียงชัย,570204,เวียงเหนือ,6,3
2016,57,เชียงราย,5711,เวียงป่าเป้า,571103,บ้านโป่ง,3,1
2017,57,เชียงราย,5711,เวียงป่าเป้า,571104,ป่างิ้ว,9,4
2018,57,เชียงราย,5711,เวียงป่าเป้า,571101,สันสลี,5,2
2019,57,เชียงราย,5711,เวียงป่าเป้า,571102,เวียง,4,2
2020,57,เชียงราย,5711,เวียงป่าเป้า,571105,เวียงกาหลง,4,2
