﻿_id,พื้นที่,เนื้อที่ปลูก,ผลผลิต
12561,พืชไร่,214,"2,300.00"
12562,ถั่วลิสง,36,"2,300.00"
12563,มันสำปะหลังโรงงาน,178,0
12564,พืชผัก,"1,927.00","3,635,700.00"
12565,ข้าวโพดฝักอ่อน,421,"535,000.00"
12566,ข้าวโพดรับประทานฝักสด,49,"40,000.00"
12567,ข้าวโพดหวาน,55,"44,000.00"
12568,ผักกาดอื่นๆ,15,"2,500.00"
12569,มะเขือเทศบริโภคสด,300,"1,695,000.00"
12570,มะเขือเทศโรงงาน,407,"480,000.00"
12571,ผักอื่นๆ,680,"839,200.00"
12572,โคกศรีสุพรรณ,"60,343.45","28,312,477.00"
12573,ข้าว,"59,366.70","25,645,927.00"
12574,ข้าวนาปี,"58,660.70","25,645,927.00"
12575,ข้าวนาปรัง,706,0
12576,พืชไร่,717.75,"2,666,550.00"
12577,ถั่วลิสง,16,"4,800.00"
12578,มันเทศ,12,0
12579,มันฝรั่ง,197.75,"593,250.00"
12580,ยาสูบ,2,0
12581,มันสำปะหลังโรงงาน,490,"2,068,500.00"
12582,พืชผัก,259,0
12583,ข้าวโพดฝักอ่อน,16,0
12584,ข้าวโพดหวาน,19,0
12585,ถั่วฝักยาว,6,0
12586,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),3,0
12587,ฟัก / แฟง,8,0
12588,ฟักทอง,11,0
12589,มะเขือเทศโรงงาน,196,0
12590,เจริญศิลป์,"113,427.00","73,996,958.00"
12591,ข้าว,"101,258.00","62,972,270.00"
12592,ข้าวนาปี,"99,815.00","62,972,270.00"
12593,ข้าวนาปรัง,"1,443.00",0
12594,พืชไร่,"11,669.00","9,811,000.00"
12595,ข้าวโพดเลี้ยงสัตว์,62,"45,000.00"
12596,มันเทศ,10,"2,000.00"
12597,อ้อยโรงงาน,"6,396.00","2,000,000.00"
12598,มันสำปะหลังโรงงาน,"5,201.00","7,764,000.00"
12599,พืชผัก,500,"1,213,688.00"
12600,ข้าวโพดรับประทานฝักสด,25,"6,200.00"
12601,ข้าวโพดหวาน,8,500
12602,ชะอม,2,12
12603,แตงร้าน,95,"6,200.00"
12604,แตงไทย,4,0
12605,แตงโมเนื้อ,247,"1,188,950.00"
12606,ถั่วฝักยาว,57,"6,356.00"
12607,ผักกาดหอม,4,0
12608,ผักบุ้งจีน,32,"2,520.00"
12609,ผักหวาน,3,100
12610,ฟักทอง,1,0
12611,หอมแบ่ง(ต้นหอม),22,"2,850.00"
12612,ไม้ประดับ,0,0
12613,ไม้ตัดใบอื่น ๆ,0,0
12614,โพนนาแก้ว,"141,048.25","86,477,562.25"
12615,ข้าว,"131,582.25","72,902,562.25"
12616,ข้าวนาปี,"126,662.00","72,125,412.25"
12617,ข้าวนาปรัง,"4,920.25","777,150.00"
12618,พืชผัก,"9,466.00","13,575,000.00"
12619,ข้าวโพดรับประทานฝักสด,334,"1,002,000.00"
12620,ข้าวโพดหวาน,331,0
12621,แคนตาลูป,21,"84,000.00"
12622,แตงกวา,26,0
12623,แตงโมเนื้อ,962,"1,080,000.00"
12624,ถั่วฝักยาว,14,0
12625,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),416,"375,000.00"
12626,ฟัก / แฟง,1,0
12627,ฟักทอง,48,"102,000.00"
12628,มะเขือเทศโรงงาน,"6,948.00","10,932,000.00"
12629,ผักอื่นๆ,365,0
12630,ภูพาน,"38,729.00","20,540,277.00"
12631,ข้าว,"36,149.00","16,223,727.00"
12632,ข้าวนาปี,"36,149.00","16,223,727.00"
12633,พืชไร่,"1,320.00",0
12634,ยาสูบ,50,0
12635,อ้อยโรงงาน,200,0
12636,มันสำปะหลังโรงงาน,"1,070.00",0
12637,พืชผัก,"1,200.00","4,238,090.00"
12638,กะเพรา,30,"207,000.00"
12639,กะหล่ำดอก,210,"330,000.00"
12640,กะหล่ำปลี,37,"84,000.00"
12641,ข่า,5,0
12642,ข้าวโพดรับประทานฝักสด,36,"32,500.00"
12643,ข้าวโพดหวาน,10,"12,500.00"
12644,คะน้า,90,"98,200.00"
12645,ชะอม,7,"17,640.00"
12646,ตะไคร้,15,"22,500.00"
12647,แตงกวา,67,"262,500.00"
12648,แตงร้าน,70,"264,000.00"
12649,แตงโมเนื้อ,75,"262,500.00"
12650,ถั่วฝักยาว,44,"396,300.00"
12651,ผักกวางตุ้ง,13,0
12652,ผักกาดเขียวปลี,42,"62,000.00"
12653,ผักกาดหอม,10,"15,000.00"
12654,ผักกาดอื่นๆ,14,"23,100.00"
12655,ผักชี,14,"9,000.00"
12656,ผักชีฝรั่ง,16,"35,500.00"
12657,ผักบุ้งจีน,25,"45,000.00"
12658,ผักหวาน,5,"17,500.00"
12659,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),33,"164,750.00"
12660,พริกขี้หนูเม็ดใหญ่,51,"371,300.00"
12661,ฟักทอง,91,"169,600.00"
12662,มะเขือเทศบริโภคสด,30,"265,500.00"
12663,มะเขือเปราะ,34,"697,500.00"
12664,สะระแหน่,1,0
12665,หอมแดง,2,0
12666,หอมแบ่ง(ต้นหอม),45,"75,000.00"
12667,โหระพา,42,"195,000.00"
12668,เห็ดฟาง,21,"86,500.00"
12669,เห็ดขอนขาว,15,"16,200.00"
12670,ไม้ดอก,18,"37,800.00"
12671,กุหลาบตัดดอก,18,"37,800.00"
12672,ไม้ประดับ,15,660
12673,โป๊ยเซียน,15,660
12674,สมุนไพรและเครื่องเทศ (รต.01),27,"40,000.00"
12675,ขมิ้นชัน,15,"25,000.00"
12676,ตะไคร้หอม,12,"15,000.00"
12677,สงขลา,"184,672.89","75,296,872.37"
12678,เมืองสงขลา,823.5,"175,300.00"
12679,พืชไร่,247.5,"35,500.00"
12680,ถั่วลิสง,86,0
12681,มันเทศ,130,"35,500.00"
12682,อ้อยเคี้ยว,7.5,0
12683,มันสำปะหลังบริโภคสด,24,0
12684,พืชผัก,572,"139,800.00"
12685,ข้าวโพดรับประทานฝักสด,24,"1,000.00"
12686,ข้าวโพดหวาน,125,"54,000.00"
12687,คะน้า,27,"5,500.00"
12688,ตะไคร้,15,0
12689,แตงกวา,97,"30,200.00"
12690,แตงโมเนื้อ,7,0
12691,ถั่วฝักยาว,53,"7,600.00"
12692,บวบ,48,"9,000.00"
12693,ผักกวางตุ้ง,23,"4,500.00"
12694,ผักบุ้งจีน,43,"8,600.00"
12695,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),41,"6,400.00"
12696,มะเขือยาว,30,"7,400.00"
12697,มะเขืออื่นๆ,39,"5,600.00"
12698,ไม้ดอก,4,0
12699,มะลิ (ไม้ดอกกระถาง),4,0
12700,สทิงพระ,"28,055.25","12,536,341.20"
12701,ข้าว,"26,286.00","12,038,300.00"
12702,ข้าวนาปี,"26,286.00","12,038,300.00"
12703,พืชไร่,423.75,"48,880.00"
12704,ถั่วเขียวผิวมัน,310.25,"31,080.00"
12705,ถั่วลิสง,14,0
12706,อ้อยเคี้ยว,8,"4,500.00"
12707,ปอเทือง,60.5,"3,900.00"
12708,มันสำปะหลังบริโภคสด,4,"5,000.00"
12709,พืชไร่อื่นๆ,27,"4,400.00"
12710,พืชผัก,"1,345.50","449,161.20"
12711,กะเพรา,60,"1,630.00"
12712,ข้าวโพดหวาน,66,"34,450.00"
12713,คะน้า,7,700
12714,ตะไคร้,36,"5,251.20"
12715,แตงกวา,53,"22,700.00"
12716,แตงโมเนื้อ,223.25,"186,250.00"
12717,ถั่วฝักยาว,38,"6,920.00"
12718,ถั่วพู,0.5,200
12719,ผักกวางตุ้ง,6,700
12720,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),294.75,"62,785.00"
12721,พริกขี้หนูเม็ดใหญ่,75,"6,300.00"
12722,ฟัก / แฟง,6,"9,200.00"
12723,ฟักทอง,42.25,"16,060.00"
12724,มะเขือเปราะ,135.5,"29,625.00"
12725,มะเขือยาว,230.75,"56,590.00"
12726,โหระพา,62.5,"8,800.00"
12727,ผักอื่นๆ,9,"1,000.00"
12728,จะนะ,"4,743.00","2,000.00"
12729,พืชไร่,420,0
12730,ถั่วลิสง,420,0
12731,พืชผัก,"4,323.00","2,000.00"
12732,ข้าวโพดรับประทานฝักสด,"1,333.00",0
12733,แตงกวา,965,0
12734,แตงโมเนื้อ,970,0
12735,ถั่วฝักยาว,655,0
12736,บวบ,400,"2,000.00"
12737,นาทวี,63,0
12738,พืชไร่,19,0
12739,สับปะรด,19,0
12740,พืชผัก,44,0
12741,ข่า,2,0
12742,ข้าวโพดหวาน,3,0
12743,ตะไคร้,3,0
12744,แตงกวา,1,0
12745,แตงร้าน,4,0
12746,ถั่วฝักยาว,10,0
12747,บวบ,1,0
12748,ผักกวางตุ้ง,3,0
12749,ผักบุ้งจีน,2,0
12750,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),5,0
12751,มะเขือเปราะ,7,0
12752,มะเขือยาว,3,0
12753,เทพา,"23,147.00","14,087,005.00"
12754,ข้าว,"20,765.00","1,497,460.00"
12755,ข้าวนาปี,"20,765.00","1,497,460.00"
12756,พืชไร่,255,"142,765.00"
12757,ถั่วปันหยี(ถั่วหรั่ง),52,"25,935.00"
12758,ถั่วลิสง,21,"5,400.00"
12759,ยาสูบ,16,"10,680.00"
12760,อ้อยเคี้ยว,29,0
12761,สับปะรด,78,0
12762,หญ้าเลี้ยงสัตว์,34,"52,270.00"
12763,มันหวานญี่ปุ่น,25,"48,480.00"
12764,พืชผัก,"2,127.00","12,446,780.00"
12765,กระเจี๊ยบเขียว,5,"7,660.00"
12766,ขมิ้น,9,0
12767,ข่า,19,"13,370.00"
12768,ข้าวโพดหวาน,213.5,"230,490.00"
12769,ตะไคร้,68,"72,880.00"
12770,แตงกวา,108,"1,097,030.00"
12771,แตงร้าน,17,"47,190.00"
12772,แตงโมเนื้อ,"1,184.00","8,591,200.00"
12773,ถั่วฝักยาว,152,"793,830.00"
12774,ผักกวางตุ้ง,20,"24,020.00"
12775,ผักบุ้งจีน,60,"63,380.00"
12776,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),76,"169,010.00"
12777,ฟักทอง,105.5,"235,600.00"
12778,มะเขือเปราะ,90,"1,101,120.00"
12779,สะบ้าย้อย,725,"633,282.00"
12780,พืชไร่,133,"130,000.00"
12781,อ้อยเคี้ยว,7,"4,000.00"
12782,พืชไร่อื่นๆ,126,"126,000.00"
12783,พืชผัก,592,"503,282.00"
12784,ข้าวโพดรับประทานฝักสด,178,"240,900.00"
12785,ข้าวโพดหวาน,2,"2,800.00"
12786,คะน้า,80,"43,002.00"
12787,แตงกวา,1,0
12788,ถั่วฝักยาว,4,"4,670.00"
12789,ผักกวางตุ้ง,104.5,"65,780.00"
12790,ผักบุ้งจีน,87.5,"48,850.00"
12791,มะเขือยาว,7,"7,680.00"
12792,ผักอื่นๆ,128,"89,600.00"
12793,ระโนด,"91,127.38","24,871,114.00"
12794,ข้าว,"87,096.40","23,251,544.00"
12795,ข้าวนาปี,"87,096.40","23,251,544.00"
12796,พืชไร่,18.5,"2,300.00"
12797,ถั่วลิสง,1.5,300
12798,อ้อยเคี้ยว,17,"2,000.00"
12799,พืชผัก,"4,012.48","1,617,270.00"
12800,ข้าวโพดรับประทานฝักสด,164,"3,000.00"
12801,ข้าวโพดหวาน,74,"1,000.00"
12802,แคนตาลูป,120,"40,000.00"
12803,แตงกวา,1,0
12804,แตงโมเนื้อ,133,"68,000.00"
12805,ถั่วฝักยาว,71,500
12806,บวบ,20,0
12807,ผักกวางตุ้ง,5,"1,500.00"
12808,ผักบุ้งจีน,5,"5,000.00"
12809,พริกขี้หนูเม็ดใหญ่,"3,236.48","1,419,800.00"
12810,ฟัก / แฟง,33,"16,000.00"
12811,ฟักทอง,75,"60,000.00"
12812,มะเขือเทศบริโภคสด,2,20
12813,มะเขือเปราะ,30,"2,350.00"
12814,มะเขือยาว,8,100
12815,มะเขืออื่นๆ,30,0
12816,โหระพา,5,0
12817,กระแสสินธุ์,193,"1,000.00"
12818,พืชผัก,193,"1,000.00"
12819,ข้าวโพดรับประทานฝักสด,15,0
12820,แตงโมเนื้อ,63,0
12821,พริกขี้หนูเม็ดใหญ่,113,"1,000.00"
12822,ฟัก / แฟง,2,0
12823,สะเดา,"1,048.00","743,990.00"
12824,ข้าว,156,0
12825,ข้าวนาปี,156,0
12826,พืชไร่,238,"137,500.00"
12827,อ้อยเคี้ยว,186,"136,000.00"
12828,สับปะรด,52,"1,500.00"
12829,พืชผัก,654,"606,490.00"
12830,ข้าวโพดรับประทานฝักสด,5,"3,000.00"
12831,ข้าวโพดหวาน,225,"158,800.00"
12832,ตะไคร้,79,"51,570.00"
12833,แตงกวา,175,"207,670.00"
12834,ถั่วฝักยาว,76,"105,140.00"
12835,ผักกวางตุ้ง,5,200
12836,ผักบุ้งอื่นๆ,2,70
12837,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),23,"13,690.00"
12838,มะเขือเปราะ,63,"65,450.00"
12839,หอมแบ่ง(ต้นหอม),1,900
12840,หาดใหญ่,"4,435.01","6,721,260.00"
12841,ข้าว,"2,605.64","1,170,900.00"
12842,ข้าวนาปี,"2,605.64","1,170,900.00"
12843,พืชไร่,553,"4,374,515.00"
12844,ยาสูบ,48,"1,315.00"
12845,หญ้าเลี้ยงสัตว์,346,"4,195,900.00"
12846,พืชไร่อื่นๆ,159,"177,300.00"
12847,พืชผัก,"1,276.37","1,175,845.00"
12848,ข้าวโพดฝักอ่อน,0,0
12849,ข้าวโพดรับประทานฝักสด,0,0
12850,ข้าวโพดหวาน,212.5,"176,284.00"
12851,ถั่วฝักยาว,149.75,"194,220.00"
12852,ผักกวางตุ้ง,273,"223,620.00"
12853,ผักกาดอื่นๆ,154,"137,245.00"
12854,เห็ดนางฟ้า,13.25,"73,250.00"
12855,เห็ดอื่นๆ,7.37,"34,321.00"
12856,เมล่อนญี่ปุ่น,1,0
12857,ผักอื่นๆ,465.5,"336,905.00"
12858,นาหม่อม,240,"67,900.00"
12859,ข้าว,53,0
12860,ข้าวนาปี,53,0
12861,พืชไร่,41,"14,300.00"
12862,ถั่วลิสง,41,"14,300.00"
12863,พืชผัก,146,"53,600.00"
12864,ข้าวโพดหวาน,35,"18,800.00"
12865,ถั่วฝักยาว,28,"13,150.00"
12866,ผักกวางตุ้ง,8,600
12867,ผักบุ้งจีน,8,600
12868,มะเขือเปราะ,33,"10,100.00"
12869,มะเขือยาว,34,"10,350.00"
12870,ควนเนียง,"9,929.00","5,178,500.00"
12871,ข้าว,"8,944.00","3,873,500.00"
12872,ข้าวนาปี,"8,944.00","3,873,500.00"
12873,พืชผัก,980,"1,305,000.00"
12874,กะเพรา,80,"20,000.00"
12875,ข้าวโพดรับประทานฝักสด,250,"918,000.00"
12876,ผักกาดหอม,130,"80,000.00"
12877,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),230,"119,000.00"
12878,มะเขือยาว,120,"72,000.00"
12879,หอมแบ่ง(ต้นหอม),170,"96,000.00"
12880,ไม้ดอก,5,0
12881,มะลิ (ไม้เด็ดดอก),5,0
12882,บางกล่ำ,"1,226.50","285,913.17"
12883,พืชไร่,91.5,"13,003.00"
12884,อ้อยเคี้ยว,10.5,0
12885,สับปะรด,5,"1,800.00"
12886,หญ้าเลี้ยงสัตว์,76,"11,203.00"
12887,พืชผัก,"1,135.00","272,910.17"
12888,ข่า,923,"214,785.02"
12889,ชะอม,145,"44,232.15"
12890,ตำลึง,27,"5,451.00"
12891,ถั่วพู,10,"1,700.00"
12892,ผักหวาน,30,"6,742.00"
12893,สิงหนคร,"17,862.25","9,255,717.00"
12894,ข้าว,"16,536.00","8,584,457.00"
12895,ข้าวนาปี,"16,536.00","8,584,457.00"
12896,พืชไร่,280,"32,050.00"
12897,ถั่วเขียวผิวมัน,185,"8,000.00"
12898,ถั่วลิสง,40,0
12899,อ้อยเคี้ยว,5,"2,000.00"
12900,หญ้าเลี้ยงสัตว์,50,"22,050.00"
12901,พืชผัก,"1,046.25","639,210.00"
12902,ข้าวโพดหวาน,234,"168,500.00"
12903,คะน้า,3,"1,350.00"
12904,แตงกวา,105,"87,000.00"
12905,แตงโมเนื้อ,88,"65,000.00"
12906,แตงโมเมล็ด,45,0
12907,ถั่วฝักยาว,68,"70,950.00"
12908,บวบ,17,"6,300.00"
12909,ผักกวางตุ้ง,19,"5,600.00"
12910,ผักบุ้งจีน,47,"9,650.00"
12911,ผักบุ้งน้ำ,56,"24,900.00"
12912,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),196,"57,460.00"
12913,มะเขือยาว,100,"111,300.00"
12914,โหระพา,68,"31,000.00"
12915,เห็ดนางฟ้า,0.25,200
12916,คลองหอยโข่ง,"1,055.00","737,550.00"
12917,พืชไร่,207,"148,350.00"
12918,อ้อยเคี้ยว,194,"140,850.00"
12919,พืชไร่อื่นๆ,9,"4,500.00"
12920,ข้าวโพดหวาน,4,"3,000.00"
12921,พืชผัก,847,"589,200.00"
12922,ข้าวโพดหวาน,273,"155,200.00"
12923,คะน้า,10,0
12924,ตะไคร้,7,0
12925,แตงกวา,53,"47,400.00"
12926,ถั่วฝักยาว,175,"129,000.00"
12927,ผักกวางตุ้ง,45,"44,850.00"
12928,ผักกาดขาวปลี,5,0
12929,ผักบุ้งจีน,5,0
12930,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),92,"36,550.00"
12931,มะเขือเปราะ,109,"125,300.00"
12932,มะเขือยาว,36,"28,100.00"
12933,ผักอื่นๆ,37,"22,800.00"
12934,ไม้ประดับ,1,0
12935,สับปะรดประดับ,1,0
12936,สตูล,"20,413.09","9,623,053.17"
12937,เมืองสตูล,314.5,"231,568.00"
12938,พืชไร่,32.5,"12,400.00"
12939,อ้อยเคี้ยว,17.5,"8,500.00"
12940,สับปะรด,15,"3,900.00"
12941,พืชผัก,282,"219,168.00"
12942,ข่า,15.25,"9,690.00"
12943,ข้าวโพดรับประทานฝักสด,89.25,"86,780.00"
12944,ข้าวโพดหวาน,32.5,"34,950.00"
12945,แตงกวา,27,"31,120.00"
12946,ถั่วฝักยาว,40.5,"7,535.00"
12947,ผักกวางตุ้ง,11,"10,830.00"
12948,ผักบุ้งน้ำ,9.5,"11,895.00"
12949,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),50.5,"22,304.00"
12950,มะเขือเปราะ,6.5,"4,064.00"
12951,ควนโดน,"2,831.64","1,267,827.17"
12952,ข้าว,"2,495.64","711,237.17"
12953,ข้าวนาปี,"2,445.64","711,237.17"
12954,ข้าวนาปรัง,50,0
12955,พืชไร่,43,"89,600.00"
12956,อ้อยเคี้ยว,16,"30,350.00"
12957,สับปะรด,27,"59,250.00"
12958,พืชผัก,288,"466,990.00"
12959,กระเจี๊ยบเขียว,16.5,"33,950.00"
12960,ข้าวโพดหวาน,71.5,"104,700.00"
12961,ตะไคร้,40,"47,700.00"
12962,แตงกวา,31,"85,115.00"
12963,แตงโมเนื้อ,5,"5,000.00"
12964,ถั่วฝักยาว,22,"16,670.00"
12965,บวบ,1,0
12966,ผักกวางตุ้ง,12.5,"11,100.00"
12967,ผักบุ้งจีน,18.5,"17,250.00"
12968,ผักบุ้งอื่นๆ,2,"1,300.00"
12969,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),48.5,"92,045.00"
12970,มะเขือเปราะ,8,"24,200.00"
12971,มะเขือยาว,11,"27,960.00"
12972,มะระจีน,0.5,0
12973,สมุนไพรและเครื่องเทศ (รต.01),5,0
12974,ไพล,5,0
12975,ควนกาหลง,"1,234.25","291,968.00"
12976,ข้าว,442.5,"177,090.00"
12977,ข้าวนาปี,442.5,"177,090.00"
12978,พืชไร่,476,"52,100.00"
12979,อ้อยเคี้ยว,4.5,0
12980,สับปะรด,471.5,"52,100.00"
12981,พืชผัก,315.75,"62,778.00"
12982,ข้าวโพดหวาน,63,"8,570.00"
12983,ตะไคร้,10.75,160
12984,แตงกวา,9,"5,500.00"
12985,ถั่วฝักยาว,37.5,"8,350.00"
12986,บวบ,6.75,"4,120.00"
12987,ผักกวางตุ้ง,9.5,"1,050.00"
12988,ผักบุ้งจีน,29.25,"4,970.00"
12989,ผักหวาน,0.75,120
12990,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),45.25,"9,478.00"
12991,ฟักทอง,13,"2,700.00"
12992,มะเขือเปราะ,24.5,"5,480.00"
12993,มะเขือยาว,10.5,"4,400.00"
12994,ผักกูด,56,"7,880.00"
12995,ท่าแพ,"2,884.70","117,229.00"
12996,ข้าว,"2,383.20","2,400.00"
12997,ข้าวนาปี,"2,383.20","2,400.00"
12998,พืชไร่,105,"7,800.00"
12999,ถั่วลิสง,0,0
13000,อ้อยเคี้ยว,4,0
13001,สับปะรด,101,"7,800.00"
13002,พืชผัก,396.5,"107,029.00"
13003,ข้าวโพดรับประทานฝักสด,10,"19,500.00"
13004,ข้าวโพดหวาน,296,"66,053.00"
13005,ตะไคร้,7.5,5
13006,แตงกวา,14,"5,593.00"
13007,แตงโมเนื้อ,10,"1,550.00"
13008,ถั่วฝักยาว,24.5,"2,269.00"
13009,ผักกวางตุ้ง,10.5,"3,400.00"
13010,ผักกาดอื่นๆ,2,450
13011,ผักบุ้งจีน,5,"1,470.00"
13012,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),1,"1,139.00"
13013,ฟักทอง,0,0
13014,มะเขือเปราะ,1,"1,100.00"
13015,มะเขืออื่นๆ,15,"4,500.00"
13016,ละงู,"9,186.50","6,680,427.00"
13017,ข้าว,"7,337.00","3,310,210.00"
13018,ข้าวนาปี,"7,337.00","3,310,210.00"
13019,พืชไร่,342,0
13020,อ้อยเคี้ยว,282,0
13021,สับปะรด,60,0
13022,พืชผัก,"1,507.50","3,370,217.00"
13023,กะหล่ำปลี,5,"20,000.00"
13024,ข้าวโพดรับประทานฝักสด,5,0
13025,ข้าวโพดหวาน,177,"312,522.00"
13026,ตะไคร้,70,0
13027,แตงกวา,75,"141,120.00"
13028,แตงโมเนื้อ,460,"1,983,000.00"
13029,ถั่วฝักยาว,120,"145,575.00"
13030,บวบ,20,"60,000.00"
13031,ผักกวางตุ้ง,14,"16,800.00"
13032,ผักบุ้งจีน,35,"41,100.00"
13033,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),278,"235,000.00"
13034,ฟัก / แฟง,58,"69,000.00"
13035,ฟักทอง,145,"291,400.00"
13036,มะเขืออื่นๆ,45.5,"54,700.00"
13037,ทุ่งหว้า,"1,728.00","1,034,034.00"
13038,ข้าว,0,0
13039,ข้าวนาปี,0,0
13040,พืชไร่,92,"28,934.00"
13041,อ้อยเคี้ยว,67,"20,000.00"
13042,สับปะรด,25,"8,934.00"
13043,พืชผัก,"1,616.00","997,600.00"
13044,ข้าวโพดรับประทานฝักสด,118,"28,600.00"
13045,ข้าวโพดหวาน,7,"3,300.00"
13046,ตะไคร้,137,"60,500.00"
13047,แตงกวา,112,"174,690.00"
13048,แตงโมเนื้อ,59,0
13049,ถั่วฝักยาว,133,"83,650.00"
13050,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),326,"108,930.00"
13051,ฟัก / แฟง,250,"223,250.00"
13052,ฟักทอง,376,"281,200.00"
13053,มะเขือเปราะ,54,"17,990.00"
13054,มะเขือยาว,14,0
13055,โหระพา,30,"15,490.00"
13056,สมุนไพรและเครื่องเทศ (รต.01),20,"7,500.00"
13057,สมุนไพรอื่นๆ,20,"7,500.00"
13058,มะนัง,"2,233.50",0
13059,ข้าว,0,0
13060,ข้าวนาปี,0,0
13061,พืชไร่,231,0
13062,สับปะรด,231,0
13063,พืชผัก,"1,921.50",0
13064,ข้าวโพดหวาน,405.5,0
13065,คะน้า,71.5,0
13066,ตะไคร้,145.5,0
13067,แตงกวา,274,0
13068,ถั่วฝักยาว,229,0
13069,ผักกวางตุ้ง,66,0
13070,ผักบุ้งจีน,140,0
13071,พริกขี้หนูเม็ดเล็ก(ขี้หนูสวน),486,0
13072,มะเขือเปราะ,104,0
13073,สมุนไพรและเครื่องเทศ (รต.01),81,0
13074,ขมิ้นชัน,81,0
13075,สมุทรปราการ,"47,972.90","25,435,880.00"
13076,เมืองสมุทรปราการ,0.5,0
13077,พืชผัก,0.5,0
13078,คะน้า,0,0
13079,ผักบุ้งจีน,0.5,0
13080,บางบ่อ,"33,911.00","16,492,330.00"
13081,ข้าว,"28,276.00","15,526,630.00"
13082,ข้าวนาปี,"14,303.00","10,381,930.00"
13083,ข้าวนาปรัง,"13,973.00","5,144,700.00"
13084,พืชผัก,"5,635.00","965,700.00"
13085,ข่า,"2,637.00","491,500.00"
13086,ตะไคร้,"2,981.00","465,800.00"
13087,ผักบุ้งน้ำ,17,"8,400.00"
13088,บางพลี,"2,820.00","1,064,350.00"
13089,พืชผัก,"2,820.00","1,064,350.00"
13090,กระเฉด,"2,730.00","1,036,650.00"
13091,ข่า,90,"27,700.00"
13092,พระประแดง,219.4,150
13093,ไม้ประดับ,219.4,150
13094,โกสน,4.4,0
13095,ปาล์ม/หมากต่าง ๆ,84,0
13096,หมากผู้หมากเมีย (ไม้ตัดใบ),131,150
13097,บางเสาธง,"11,022.00","7,879,050.00"
13098,ข้าว,"8,544.00","6,689,000.00"
13099,ข้าวนาปี,"4,134.00","3,161,000.00"
13100,ข้าวนาปรัง,"4,410.00","3,528,000.00"
13101,พืชผัก,"2,478.00","1,190,050.00"
13102,กระเฉด,980,"583,100.00"
13103,ข่า,575,"220,650.00"
13104,ตะไคร้,923,"386,300.00"
13105,สมุทรสงคราม,"2,324.00","1,495,002.00"
13106,เมืองสมุทรสงคราม,88.75,"35,450.00"
13107,พืชผัก,88.75,"35,450.00"
13108,คะน้า,22,"5,300.00"
13109,ชะอม,2,0
13110,แตงร้าน,1,"1,000.00"
13111,ถั่วฝักยาว,6,700
13112,บวบ,4,"2,700.00"
13113,ผักกวางตุ้ง,5,"2,300.00"
13114,ผักกาดอื่นๆ,6,"1,800.00"
13115,ผักบุ้งจีน,13,"4,620.00"
13116,หอมแบ่ง(ต้นหอม),1,"1,000.00"
13117,เมล่อนญี่ปุ่น,28.75,"16,030.00"
13118,บางคนที,60,"58,665.00"
13119,พืชผัก,60,"58,665.00"
13120,ถั่วฝักยาว,2,"2,740.00"
13121,บวบ,6,"3,645.00"
13122,ผักบุ้งจีน,24,"10,800.00"
13123,มะเขือยาว,28,"41,480.00"
13124,อัมพวา,"2,175.25","1,400,887.00"
13125,ข้าว,"2,175.25","1,400,887.00"
13126,ข้าวนาปี,"2,175.25","1,400,887.00"
13127,สมุทรสาคร,"18,149.00","19,884,890.00"
13128,เมืองสมุทรสาคร,"1,065.00","2,044,300.00"
13129,ข้าว,163,"91,100.00"
13130,ข้าวนาปี,96,"71,500.00"
13131,ข้าวนาปรัง,67,"19,600.00"
13132,พืชผัก,902,"1,953,200.00"
13133,คะน้า,359,"1,048,800.00"
13134,ผักกวางตุ้ง,384,"615,600.00"
13135,ผักกาดหอม,45,"70,200.00"
13136,ผักบุ้งจีน,114,"218,600.00"
13137,กระทุ่มแบน,"13,419.50","10,318,115.00"
13138,ข้าว,"3,934.50","2,016,000.00"
13139,ข้าวนาปี,"2,527.00","2,016,000.00"
13140,ข้าวนาปรัง,"1,407.50",0
13141,พืชผัก,"6,069.00","4,706,475.00"
13142,กระเฉด,55,"53,075.00"
13143,คะน้า,"3,345.00","2,597,000.00"
13144,ผักกวางตุ้ง,689,"551,200.00"
13145,ผักกาดหอม,663,"506,800.00"
13146,ผักบุ้งจีน,"1,317.00","998,400.00"
13147,ไม้ดอก,"3,416.00","3,595,640.00"
13148,กล้วยไม้ (ไม้ตัดดอกเมืองร้อน),"2,983.00","3,118,840.00"
