﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
878,2565,มิถุนายน,ไม่ปฏิบัติตามวิธีการที่กำหนดในกฎกระทรวงเกี่ยวกับการใช้แสตมป์สรรพสามิตและเครื่องหมายแสดงการเสียภาษีเพื่อให้ปรากฏว่าได้เสียภาษีแล้ว,20000,20000,2565-09-01T00:00:00
879,2563,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,10000,6000,2565-09-01T00:00:00
880,2565,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,30000,18000,2565-09-01T00:00:00
881,2563,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,360000,218000,2565-09-01T00:00:00
882,2564,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,183000,109800,2565-09-01T00:00:00
883,2565,มิถุนายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,145000,89000,2565-09-01T00:00:00
884,2563,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,2000,2565-09-01T00:00:00
885,2564,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,1600,2565-09-01T00:00:00
886,2563,มิถุนายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,22000,13600,2565-09-01T00:00:00
887,2565,มิถุนายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
888,2563,มิถุนายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2565-09-01T00:00:00
889,2565,มิถุนายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,28000,28000,2565-09-01T00:00:00
890,2564,มิถุนายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,8000,6400,2565-09-01T00:00:00
891,2565,มิถุนายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,81000,81000,2565-09-01T00:00:00
892,2565,มิถุนายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,7000,5200,2565-09-01T00:00:00
893,2564,มิถุนายน,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,3200,2565-09-01T00:00:00
894,2565,มิถุนายน,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
895,2563,มิถุนายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2565-09-01T00:00:00
896,2565,มิถุนายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,8000,2565-09-01T00:00:00
897,2565,มิถุนายน,ไม่แจ้งวันเวลาทำการตามปกติ และวันเวลาหยุดทำการของสถานประกอบการให้อธิบดีทราบเป็นหนังสือก่อนวันเริ่มนำเข้าสินค้า,4000,4000,2565-09-01T00:00:00
898,2565,มิถุนายน,ไม่แจ้งเปลี่ยนแปลงราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,20000,2565-09-01T00:00:00
899,2565,มิถุนายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
900,2563,มิถุนายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
901,2563,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,16000,9600,2565-09-01T00:00:00
902,2564,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,8000,4800,2565-09-01T00:00:00
903,2565,มิถุนายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,4000,2400,2565-09-01T00:00:00
904,2563,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,188000,113400,2565-09-01T00:00:00
905,2564,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,133500,80100,2565-09-01T00:00:00
906,2565,กรกฏาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,211000,126600,2565-09-01T00:00:00
907,2563,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,262142.42,161336.81,2565-09-01T00:00:00
908,2564,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,53606.73,35846.85,2565-09-01T00:00:00
909,2565,กรกฏาคม,ขายสินค้าที่มิได้เสียภาษี,282797.15,173533.29,2565-09-01T00:00:00
910,2563,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1505000,903000,2565-09-01T00:00:00
911,2564,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1466000,881600,2565-09-01T00:00:00
912,2565,กรกฏาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1310000,788000,2565-09-01T00:00:00
913,2563,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,1350500,823300,2565-09-01T00:00:00
914,2564,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,748500,449500,2565-09-01T00:00:00
915,2565,กรกฏาคม,ขายสุราโดยไม่ได้รับอนุญาต,1641500,986600,2565-09-01T00:00:00
916,2563,กรกฏาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,4000,2400,2565-09-01T00:00:00
917,2564,กรกฏาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,137809,82685.4,2565-09-01T00:00:00
918,2563,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2565-09-01T00:00:00
919,2564,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,2000,1200,2565-09-01T00:00:00
920,2565,กรกฏาคม,ขายไพ่โดยไม่ได้รับอนุญาต,22000,13200,2565-09-01T00:00:00
921,2563,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,23500,14300,2565-09-01T00:00:00
922,2564,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,11000,6600,2565-09-01T00:00:00
923,2565,กรกฏาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,16300,9780,2565-09-01T00:00:00
924,2564,กรกฏาคม,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2565-09-01T00:00:00
925,2563,กรกฏาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,60000,60000,2565-09-01T00:00:00
926,2565,กรกฏาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,80000,80000,2565-09-01T00:00:00
927,2563,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,60000,36000,2565-09-01T00:00:00
928,2565,กรกฏาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
929,2563,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,28000,23200,2565-09-01T00:00:00
930,2564,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,16000,12800,2565-09-01T00:00:00
931,2565,กรกฏาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,8800,2565-09-01T00:00:00
932,2563,กรกฏาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,40000,24000,2565-09-01T00:00:00
933,2564,กรกฏาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
934,2563,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,14787908.08,8878348.03,2565-09-01T00:00:00
935,2564,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,9795429.41,5877898.45,2565-09-01T00:00:00
936,2565,กรกฏาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,16663209.51,9998653.8,2565-09-01T00:00:00
937,2563,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7318000,4390800,2565-09-01T00:00:00
938,2564,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,3863000,2317800,2565-09-01T00:00:00
939,2565,กรกฏาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4477000,2686200,2565-09-01T00:00:00
940,2563,กรกฏาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,126224,75734.4,2565-09-01T00:00:00
941,2564,กรกฏาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,83020,49812,2565-09-01T00:00:00
942,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9050792.16,5432812.89,2565-09-01T00:00:00
943,2564,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,7258924.68,4360378.04,2565-09-01T00:00:00
944,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10594043.82,6356586.29,2565-09-01T00:00:00
945,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,22000,13200,2565-09-01T00:00:00
946,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,123500,98800,2565-09-01T00:00:00
947,2563,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,867500,521100,2565-09-01T00:00:00
948,2564,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,512500,307500,2565-09-01T00:00:00
949,2565,กรกฏาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,528500,319300,2565-09-01T00:00:00
950,2563,กรกฏาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,7130368,4278220.8,2565-09-01T00:00:00
951,2564,กรกฏาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2849700,1709820,2565-09-01T00:00:00
952,2563,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,262500,157500,2565-09-01T00:00:00
953,2564,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,117000,70200,2565-09-01T00:00:00
954,2565,กรกฏาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,176000,105600,2565-09-01T00:00:00
955,2563,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,372000,221200,2565-09-01T00:00:00
956,2564,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,207000,124200,2565-09-01T00:00:00
957,2565,กรกฏาคม,เปลี่ยนแปลงสุราเพื่อการค้า,368500,221100,2565-09-01T00:00:00
958,2563,กรกฏาคม,แจ้งข้อความอันเป็นเท็จ ตอบคำถามด้วยถ้อยคำอันเป็นเท็จ นำพยานหลักฐานเท็จหรือยื่นบัญชีอันเป็นเท็จเพื่อหลีกเลี่ยงหรือพยายามหลีกเลี่ยงการเสียภาษี,,,2565-09-01T00:00:00
959,2563,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,516000,309600,2565-09-01T00:00:00
960,2564,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,93000,55800,2565-09-01T00:00:00
961,2565,กรกฏาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,314000,188400,2565-09-01T00:00:00
962,2563,กรกฏาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2565-09-01T00:00:00
963,2564,กรกฏาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,8000,4800,2565-09-01T00:00:00
964,2563,กรกฏาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,8000,2565-09-01T00:00:00
965,2565,กรกฏาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,16000,2565-09-01T00:00:00
966,2563,กรกฏาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,43000,26400,2565-09-01T00:00:00
967,2564,กรกฏาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,65000,43000,2565-09-01T00:00:00
968,2565,กรกฏาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,37000,27600,2565-09-01T00:00:00
969,2563,กรกฏาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,40000,40000,2565-09-01T00:00:00
970,2564,กรกฏาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,10000,8000,2565-09-01T00:00:00
971,2563,กรกฏาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,40000,24800,2565-09-01T00:00:00
972,2564,กรกฏาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,64000,43200,2565-09-01T00:00:00
973,2565,กรกฏาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,40000,28800,2565-09-01T00:00:00
974,2565,กรกฏาคม,ไม่ปฏิบัติตามวิธีการที่กำหนดในกฎกระทรวงเกี่ยวกับการใช้แสตมป์สรรพสามิตและเครื่องหมายแสดงการเสียภาษีเพื่อให้ปรากฏว่าได้เสียภาษีแล้ว,60000,60000,2565-09-01T00:00:00
975,2563,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,295000,177000,2565-09-01T00:00:00
976,2564,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,185000,111000,2565-09-01T00:00:00
977,2565,กรกฏาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,94000,56400,2565-09-01T00:00:00
978,2565,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,6000,6000,2565-09-01T00:00:00
979,2565,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,14000,8400,2565-09-01T00:00:00
980,2563,กรกฏาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,10000,6000,2565-09-01T00:00:00
981,2563,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2565-09-01T00:00:00
982,2564,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2565-09-01T00:00:00
983,2565,กรกฏาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2565-09-01T00:00:00
984,2565,กรกฏาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,16000,16000,2565-09-01T00:00:00
985,2564,กรกฏาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,4000,3200,2565-09-01T00:00:00
986,2565,กรกฏาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,23000,23000,2565-09-01T00:00:00
987,2563,กรกฏาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,20000,16000,2565-09-01T00:00:00
988,2563,กรกฏาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,8000,8000,2565-09-01T00:00:00
989,2563,กรกฏาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2565-09-01T00:00:00
990,2563,กรกฏาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,27000,22000,2565-09-01T00:00:00
991,2565,กรกฏาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3600,2565-09-01T00:00:00
992,2563,กรกฏาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2565-09-01T00:00:00
993,2563,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,10000,6000,2565-09-01T00:00:00
994,2564,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,10000,6000,2565-09-01T00:00:00
995,2565,กรกฏาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,3500,2100,2565-09-01T00:00:00
996,2563,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,226500,135900,2565-09-01T00:00:00
997,2564,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,115000,69000,2565-09-01T00:00:00
998,2565,สิงหาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,265600,160360,2565-09-01T00:00:00
999,2563,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,332035.19,199221.11,2565-09-01T00:00:00
1000,2564,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,106451.76,63871.05,2565-09-01T00:00:00
1001,2565,สิงหาคม,ขายสินค้าที่มิได้เสียภาษี,415527.1,249316.26,2565-09-01T00:00:00
1002,2563,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1582000,949200,2565-09-01T00:00:00
1003,2564,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1142000,685200,2565-09-01T00:00:00
1004,2565,สิงหาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,976000,585600,2565-09-01T00:00:00
1005,2563,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,1351500,812900,2565-09-01T00:00:00
1006,2564,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,595500,360900,2565-09-01T00:00:00
1007,2565,สิงหาคม,ขายสุราโดยไม่ได้รับอนุญาต,1955500,1184600,2565-09-01T00:00:00
1008,2563,สิงหาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2565-09-01T00:00:00
1009,2563,สิงหาคม,ขายไพ่โดยไม่ได้รับอนุญาต,11000,6600,2565-09-01T00:00:00
1010,2563,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,25500,16300,2565-09-01T00:00:00
1011,2564,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5500,3300,2565-09-01T00:00:00
1012,2565,สิงหาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,11000,6600,2565-09-01T00:00:00
1013,2564,สิงหาคม,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2565-09-01T00:00:00
1014,2564,สิงหาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,10000,10000,2565-09-01T00:00:00
1015,2565,สิงหาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,40000,40000,2565-09-01T00:00:00
1016,2563,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1017,2564,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1018,2565,สิงหาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1019,2563,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,16000,12800,2565-09-01T00:00:00
1020,2564,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,22400,2565-09-01T00:00:00
1021,2565,สิงหาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,12000,8800,2565-09-01T00:00:00
1022,2563,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1023,2564,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1024,2565,สิงหาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2565-09-01T00:00:00
1025,2563,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,14398147.01,8639848.56,2565-09-01T00:00:00
1026,2564,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13100489.8,7874887.71,2565-09-01T00:00:00
1027,2565,สิงหาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,20911636.56,12559688.44,2565-09-01T00:00:00
1028,2563,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6883000,4131800,2565-09-01T00:00:00
1029,2564,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4170000,2504000,2565-09-01T00:00:00
1030,2565,สิงหาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5073898,3044338.8,2565-09-01T00:00:00
1031,2563,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,289800,173880,2565-09-01T00:00:00
1032,2564,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1005812.08,603487.26,2565-09-01T00:00:00
1033,2565,สิงหาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,2070.15,1242.09,2565-09-01T00:00:00
1034,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,15456662.1,9276395.86,2565-09-01T00:00:00
1035,2564,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9931724.79,5985034.92,2565-09-01T00:00:00
1036,2565,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10874221.03,6544286.24,2565-09-01T00:00:00
1037,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,92000,55200,2565-09-01T00:00:00
1038,2564,สิงหาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,20800,12480,2565-09-01T00:00:00
1039,2563,สิงหาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,868000,520800,2565-09-01T00:00:00
