﻿_id,Year,Month,Year_Production,Year_Cultivate,Region,Province,Type_product,Id_product,Product,Number_of_farmers,Arable_land,Harvest_area,Product_per_farm,Total_animal_per_year,Product_distribution_in_province,Product_distribution_out_province,Product_quantity,Product_quantity_unit,Product_quantity_estimate,Product_quantity_estimate_unit
5570,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",6.67999999999999971578290569595992565155029296875,""
5571,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",9.8499999999999996447286321199499070644378662109375,""
5572,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",8.21000000000000085265128291212022304534912109375,""
5573,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",9.8499999999999996447286321199499070644378662109375,""
5574,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",8.21000000000000085265128291212022304534912109375,""
5575,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",13.1400000000000005684341886080801486968994140625,""
5576,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,,"",14.17999999999999971578290569595992565155029296875,""
5577,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123104.0,ปลาดุก,,,,,,,,91.349999999999994315658113919198513031005859375,"",,""
5578,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",7.7400000000000002131628207280300557613372802734375,""
5579,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.4900000000000002131628207280300557613372802734375,""
5580,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.79999999999999982236431605997495353221893310546875,""
5581,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",8.1300000000000007815970093361102044582366943359375,""
5582,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",11.480000000000000426325641456060111522674560546875,""
5583,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",14.800000000000000710542735760100185871124267578125,""
5584,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",13.6400000000000005684341886080801486968994140625,""
5585,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",10.160000000000000142108547152020037174224853515625,""
5586,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.5800000000000000710542735760100185871124267578125,""
5587,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.19000000000000039079850466805510222911834716796875,""
5588,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",4.71999999999999975131004248396493494510650634765625,""
5589,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.25,""
5590,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,1093,,1608.73000000000001818989403545856475830078125,,,81.0499999999999971578290569595992565155029296875,18.9500000000000028421709430404007434844970703125,129.219999999999998863131622783839702606201171875,"",,""
5591,2563,มกราคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",10.46000000000000085265128291212022304534912109375,""
5592,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.730000000000000426325641456060111522674560546875,""
5593,2563,มีนาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.730000000000000426325641456060111522674560546875,""
5594,2563,เมษายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",11.0299999999999993605115378159098327159881591796875,""
5595,2563,พฤษภาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",10.5999999999999996447286321199499070644378662109375,""
5596,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",14.9000000000000003552713678800500929355621337890625,""
5597,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",13.25,""
5598,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",8.949999999999999289457264239899814128875732421875,""
5599,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.0099999999999997868371792719699442386627197265625,""
5600,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",5.0099999999999997868371792719699442386627197265625,""
5601,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",2.87000000000000010658141036401502788066864013671875,""
5602,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,,"",6.45000000000000017763568394002504646778106689453125,""
5603,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123105.0,ปลานิล,,,,,,,,139.599999999999994315658113919198513031005859375,"",,""
5604,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5605,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5606,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5607,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5608,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5609,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5610,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5611,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5612,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5613,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5614,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5615,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5616,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,1,,60,,,0,100,36,"",,""
5617,2563,มกราคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5618,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5619,2563,มีนาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5620,2563,เมษายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5621,2563,พฤษภาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5622,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5623,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5624,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5625,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5626,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5627,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5628,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,,"",8.3300000000000000710542735760100185871124267578125,""
5629,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,123199.0,จระเข้,,,,,,,,36,"",,""
5630,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8.699999999999999289457264239899814128875732421875,""
5631,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",5.20000000000000017763568394002504646778106689453125,""
5632,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.20000000000000017763568394002504646778106689453125,""
5633,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8.25,""
5634,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.03000000000000024868995751603506505489349365234375,""
5635,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5636,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5637,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5638,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.5999999999999996447286321199499070644378662109375,""
5639,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",7.5999999999999996447286321199499070644378662109375,""
5640,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8,""
5641,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",7.5999999999999996447286321199499070644378662109375,""
5642,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,575,,508,,,82,12,82,"",,""
5643,2563,มกราคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8.5,""
5644,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5645,2563,มีนาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8,""
5646,2563,เมษายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",10,""
5647,2563,พฤษภาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.03000000000000024868995751603506505489349365234375,""
5648,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.019999999999999573674358543939888477325439453125,""
5649,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5650,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6,""
5651,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.5,""
5652,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",6.5,""
5653,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8,""
5654,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,,"",8,""
5655,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,โปรตีน,"",ปลาแรด,,,,,,,,86,"",,""
5656,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.37000000000000010658141036401502788066864013671875,""
5657,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.54999999999999982236431605997495353221893310546875,""
5658,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.44000000000000039079850466805510222911834716796875,""
5659,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.96999999999999975131004248396493494510650634765625,""
5660,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",8.550000000000000710542735760100185871124267578125,""
5661,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.339999999999999857891452847979962825775146484375,""
5662,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.53999999999999914734871708787977695465087890625,""
5663,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",9.1199999999999992184029906638897955417633056640625,""
5664,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",9.1099999999999994315658113919198513031005859375,""
5665,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.339999999999999857891452847979962825775146484375,""
5666,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",8.28999999999999914734871708787977695465087890625,""
5667,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",7.37000000000000010658141036401502788066864013671875,""
5668,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,577,8541.20000000000072759576141834259033203125,7858.20000000000072759576141834259033203125,1614,,73.75,26.25,12681.997719999999389983713626861572265625,"",,""
5669,2563,มกราคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.269999999999999573674358543939888477325439453125,""
5670,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.45999999999999996447286321199499070644378662109375,""
5671,2563,มีนาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.44000000000000039079850466805510222911834716796875,""
5672,2563,เมษายน,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",6.96999999999999975131004248396493494510650634765625,""
5673,2563,พฤษภาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",8.3599999999999994315658113919198513031005859375,""
5674,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.339999999999999857891452847979962825775146484375,""
5675,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.53999999999999914734871708787977695465087890625,""
5676,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",9.1199999999999992184029906638897955417633056640625,""
5677,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",9.1099999999999994315658113919198513031005859375,""
5678,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",10.339999999999999857891452847979962825775146484375,""
5679,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",8.480000000000000426325641456060111522674560546875,""
5680,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,,"",7.57000000000000028421709430404007434844970703125,""
5681,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,ไขมัน,131201.0,ปาล์มน้ำมัน ,,,,,,,,12872.23800000000119325704872608184814453125,"",,""
5682,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",3.3300000000000000710542735760100185871124267578125,""
5683,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5684,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",16.6700000000000017053025658242404460906982421875,""
5685,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",26.6700000000000017053025658242404460906982421875,""
5686,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",20,""
5687,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5688,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5689,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5690,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5691,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5692,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",13.3300000000000000710542735760100185871124267578125,""
5693,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5694,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,1617,19307,19307,4316,,73.3299999999999982946974341757595539093017578125,26.6700000000000017053025658242404460906982421875,83322.650999999998020939528942108154296875,"",,""
5695,2563,มกราคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",3.3300000000000000710542735760100185871124267578125,""
5696,2563,กุมภาพันธ์,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5697,2563,มีนาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",16.6700000000000017053025658242404460906982421875,""
5698,2563,เมษายน,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",26.6700000000000017053025658242404460906982421875,""
5699,2563,พฤษภาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",20,""
5700,2563,มิถุนายน,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5701,2563,กรกฎาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5702,2563,สิงหาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5703,2563,กันยายน,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5704,2563,ตุลาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5705,2563,พฤศจิกายน,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",13.3300000000000000710542735760100185871124267578125,""
5706,2563,ธันวาคม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,,"",,""
5707,2563,รวม,2563,2563/2564,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141104.0,สับปะรดโรงงาน,,,,,,,,84163,"",,""
5708,2562,มกราคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5709,2562,กุมภาพันธ์,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5710,2562,มีนาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5711,2562,เมษายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5712,2562,พฤษภาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5713,2562,มิถุนายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",6.6699999999999999289457264239899814128875732421875,""
5714,2562,กรกฎาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",40,""
5715,2562,สิงหาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",20,""
5716,2562,กันยายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",20,""
5717,2562,ตุลาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",13.3300000000000000710542735760100185871124267578125,""
5718,2562,พฤศจิกายน,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5719,2562,ธันวาคม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,,,,,,,,,"",,""
5720,2562,รวม,2562,2562/2563,เหนือ,อุทัยธานี,เกลือแร่และวิตามิน (ผัก/ผลไม้),141201.0,ลำไย,48,205,159,1005,,83.3299999999999982946974341757595539093017578125,16.6700000000000017053025658242404460906982421875,159.8029999999999972715158946812152862548828125,"",,""
