﻿_id,ID,ตำบล,อำเภอ,จังหวัด,พิกัด (X) E,พิกัด (Y) N,ปีงบประมาณ
13512,13512,หนองนกเขียน,ศรีธาตุ,อุดรธานี,958240,1880745,2559
13513,13513,หัวนาคำ,ศรีธาตุ,อุดรธานี,962771,1895574,2559
13514,13514,หัวนาคำ,ศรีธาตุ,อุดรธานี,964726,1896950,2559
13515,13515,หัวนาคำ,ศรีธาตุ,อุดรธานี,962420,1897779,2559
13516,13516,หัวนาคำ,ศรีธาตุ,อุดรธานี,951115,1884055,2559
13517,13517,หัวนาคำ,ศรีธาตุ,อุดรธานี,955678,1888172,2559
13518,13518,หัวนาคำ,ศรีธาตุ,อุดรธานี,961305,1890432,2559
13519,13519,หัวนาคำ,ศรีธาตุ,อุดรธานี,957595,1889925,2559
13520,13520,หัวนาคำ,ศรีธาตุ,อุดรธานี,964426,1889314,2559
13521,13521,หัวนาคำ,ศรีธาตุ,อุดรธานี,964726,1896950,2559
13522,13522,หัวนาคำ,ศรีธาตุ,อุดรธานี,958143,1894192,2559
13523,13523,หัวนาคำ,ศรีธาตุ,อุดรธานี,964258,1889415,2559
13524,13524,หัวนาคำ,ศรีธาตุ,อุดรธานี,962636,1896100,2559
13525,13525,หัวนาคำ,ศรีธาตุ,อุดรธานี,957927,1887560,2559
13526,13526,หัวนาคำ,ศรีธาตุ,อุดรธานี,957920,1889665,2559
13527,13527,หัวนาคำ,ศรีธาตุ,อุดรธานี,951120,1884015,2559
13528,13528,หัวนาคำ,ศรีธาตุ,อุดรธานี,961216,1896512,2559
13529,13529,หัวนาคำ,ศรีธาตุ,อุดรธานี,963301,1894983,2559
13530,13530,หัวนาคำ,ศรีธาตุ,อุดรธานี,955149,1886749,2559
13531,13531,หัวนาคำ,ศรีธาตุ,อุดรธานี,951085,1884075,2559
13532,13532,หัวนาคำ,ศรีธาตุ,อุดรธานี,956814,1887743,2559
13533,13533,หัวนาคำ,ศรีธาตุ,อุดรธานี,957892,1889826,2559
13534,13534,หัวนาคำ,ศรีธาตุ,อุดรธานี,957452,1889854,2559
13535,13535,หัวนาคำ,ศรีธาตุ,อุดรธานี,963317,1893810,2559
13536,13536,หัวนาคำ,ศรีธาตุ,อุดรธานี,959668,1897553,2559
13537,13537,หัวนาคำ,ศรีธาตุ,อุดรธานี,964312,1889326,2559
13538,13538,หัวนาคำ,ศรีธาตุ,อุดรธานี,951070,1884010,2559
13539,13539,หัวนาคำ,ศรีธาตุ,อุดรธานี,957787,1889738,2559
13540,13540,หัวนาคำ,ศรีธาตุ,อุดรธานี,962404,1897541,2559
13541,13541,หัวนาคำ,ศรีธาตุ,อุดรธานี,951120,1884105,2559
13542,13542,หัวนาคำ,ศรีธาตุ,อุดรธานี,957824,1889762,2559
13543,13543,เชียงดา,สร้างคอม,อุดรธานี,937378,1973818,2559
13544,13544,เชียงดา,สร้างคอม,อุดรธานี,936731,1977381,2559
13545,13545,เชียงดา,สร้างคอม,อุดรธานี,931261,1974846,2559
13546,13546,เชียงดา,สร้างคอม,อุดรธานี,938173,1973182,2559
13547,13547,เชียงดา,สร้างคอม,อุดรธานี,933034,1973737,2559
13548,13548,เชียงดา,สร้างคอม,อุดรธานี,933218,1970465,2559
13549,13549,เชียงดา,สร้างคอม,อุดรธานี,931285,1974837,2559
13550,13550,บ้านยวด,สร้างคอม,อุดรธานี,936374,1960987,2559
13551,13551,บ้านยวด,สร้างคอม,อุดรธานี,930774,1964818,2559
13552,13552,บ้านยวด,สร้างคอม,อุดรธานี,932738,1960455,2559
13553,13553,บ้านยวด,สร้างคอม,อุดรธานี,928541,1964385,2559
13554,13554,บ้านยวด,สร้างคอม,อุดรธานี,938081,1960871,2559
13555,13555,บ้านยวด,สร้างคอม,อุดรธานี,933101,1961498,2559
13556,13556,บ้านยวด,สร้างคอม,อุดรธานี,937734,1960537,2559
13557,13557,บ้านยวด,สร้างคอม,อุดรธานี,938032,1960372,2559
13558,13558,บ้านยวด,สร้างคอม,อุดรธานี,933832,1961731,2559
13559,13559,บ้านยวด,สร้างคอม,อุดรธานี,927372,1964005,2559
13560,13560,บ้านยวด,สร้างคอม,อุดรธานี,929531,1964732,2559
13561,13561,บ้านยวด,สร้างคอม,อุดรธานี,933235,1960578,2559
13562,13562,บ้านยวด,สร้างคอม,อุดรธานี,939798,1960534,2559
13563,13563,บ้านยวด,สร้างคอม,อุดรธานี,938735,1960832,2559
13564,13564,บ้านยวด,สร้างคอม,อุดรธานี,939073,1960487,2559
13565,13565,บ้านหินโงม,สร้างคอม,อุดรธานี,938059,1960767,2559
13566,13566,บ้านหินโงม,สร้างคอม,อุดรธานี,939141,1959560,2559
13567,13567,บ้านหินโงม,สร้างคอม,อุดรธานี,938054,1960730,2559
13568,13568,บ้านหินโงม,สร้างคอม,อุดรธานี,937282,1961836,2559
13569,13569,บ้านหินโงม,สร้างคอม,อุดรธานี,938218,1960465,2559
13570,13570,หนองวัวซอ,หนองวัวซอ,อุดรธานี,878308,1913367,2559
13571,13571,หนองวัวซอ,หนองวัวซอ,อุดรธานี,885458,1912718,2559
13572,13572,หนองวัวซอ,หนองวัวซอ,อุดรธานี,888160,1912895,2559
13573,13573,หนองวัวซอ,หนองวัวซอ,อุดรธานี,888106,1912242,2559
13574,13574,หนองวัวซอ,หนองวัวซอ,อุดรธานี,888236,1912136,2559
13575,13575,หนองวัวซอ,หนองวัวซอ,อุดรธานี,881647,1905762,2559
13576,13576,หนองวัวซอ,หนองวัวซอ,อุดรธานี,885522,1912765,2559
13577,13577,หนองวัวซอ,หนองวัวซอ,อุดรธานี,886118,1912002,2559
13578,13578,ทับกุง,หนองแสง,อุดรธานี,901487,1902944,2559
13579,13579,ทับกุง,หนองแสง,อุดรธานี,902844,1900601,2559
13580,13580,ทับกุง,หนองแสง,อุดรธานี,902675,1901772,2559
13581,13581,ทับกุง,หนองแสง,อุดรธานี,904943,1897859,2559
13582,13582,ทับกุง,หนองแสง,อุดรธานี,902525,1902495,2559
13583,13583,ทับกุง,หนองแสง,อุดรธานี,902990,1901475,2559
13584,13584,นาดี,หนองแสง,อุดรธานี,915337,1892670,2559
13585,13585,นาดี,หนองแสง,อุดรธานี,911352,1883205,2559
13586,13586,นาดี,หนองแสง,อุดรธานี,911474,1893564,2559
13587,13587,นาดี,หนองแสง,อุดรธานี,911864,1872708,2559
13588,13588,นาดี,หนองแสง,อุดรธานี,910960,1891824,2559
13589,13589,นาดี,หนองแสง,อุดรธานี,914722,1891680,2559
13590,13590,นาดี,หนองแสง,อุดรธานี,912829,1892071,2559
13591,13591,นาดี,หนองแสง,อุดรธานี,911037,1892862,2559
13592,13592,นาดี,หนองแสง,อุดรธานี,913463,1891625,2559
13593,13593,นาดี,หนองแสง,อุดรธานี,911922,1889002,2559
13594,13594,แสงสว่าง,หนองแสง,อุดรธานี,903177,1892459,2559
13595,13595,แสงสว่าง,หนองแสง,อุดรธานี,903669,1892694,2559
13596,13596,แสงสว่าง,หนองแสง,อุดรธานี,908626,1893156,2559
13597,13597,แสงสว่าง,หนองแสง,อุดรธานี,903301,1892632,2559
13598,13598,แสงสว่าง,หนองแสง,อุดรธานี,905706,1898314,2559
13599,13599,แสงสว่าง,หนองแสง,อุดรธานี,900927,1891939,2559
13600,13600,แสงสว่าง,หนองแสง,อุดรธานี,904934,1893922,2559
13601,13601,แสงสว่าง,หนองแสง,อุดรธานี,905230,1906292,2559
13602,13602,แสงสว่าง,หนองแสง,อุดรธานี,905749,1898230,2559
13603,13603,แสงสว่าง,หนองแสง,อุดรธานี,901551,1901724,2559
13604,13604,แสงสว่าง,หนองแสง,อุดรธานี,903597,1893259,2559
13605,13605,แสงสว่าง,หนองแสง,อุดรธานี,901689,1891087,2559
13606,13606,หนองแสง,หนองแสง,อุดรธานี,913636,1894514,2559
13607,13607,หนองแสง,หนองแสง,อุดรธานี,913815,1895710,2559
13608,13608,ดอนหายโศก,หนองหาน,อุดรธานี,927882,1928704,2559
13609,13609,ดอนหายโศก,หนองหาน,อุดรธานี,924396,1929233,2559
13610,13610,ดอนหายโศก,หนองหาน,อุดรธานี,931825,1925715,2559
13611,13611,ดอนหายโศก,หนองหาน,อุดรธานี,927688,1927483,2559
13612,13612,ดอนหายโศก,หนองหาน,อุดรธานี,927795,1927936,2559
13613,13613,ดอนหายโศก,หนองหาน,อุดรธานี,924515,1929423,2559
13614,13614,ดอนหายโศก,หนองหาน,อุดรธานี,927597,1927773,2559
13615,13615,ดอนหายโศก,หนองหาน,อุดรธานี,928127,1925666,2559
13616,13616,ดอนหายโศก,หนองหาน,อุดรธานี,924669,1929412,2559
13617,13617,ดอนหายโศก,หนองหาน,อุดรธานี,924519,1928259,2559
13618,13618,ดอนหายโศก,หนองหาน,อุดรธานี,925020,1927954,2559
13619,13619,ดอนหายโศก,หนองหาน,อุดรธานี,929816,1928302,2559
13620,13620,ดอนหายโศก,หนองหาน,อุดรธานี,931814,1925418,2559
13621,13621,ดอนหายโศก,หนองหาน,อุดรธานี,930360,1925863,2559
13622,13622,ดอนหายโศก,หนองหาน,อุดรธานี,928988,1928419,2559
13623,13623,ดอนหายโศก,หนองหาน,อุดรธานี,930467,1928281,2559
13624,13624,ดอนหายโศก,หนองหาน,อุดรธานี,926239,1928259,2559
13625,13625,ดอนหายโศก,หนองหาน,อุดรธานี,922583,1928876,2559
13626,13626,ดอนหายโศก,หนองหาน,อุดรธานี,925750,1929580,2559
13627,13627,ดอนหายโศก,หนองหาน,อุดรธานี,924766,1927987,2559
13628,13628,ดอนหายโศก,หนองหาน,อุดรธานี,925528,1929846,2559
13629,13629,ดอนหายโศก,หนองหาน,อุดรธานี,930235,1929135,2559
13630,13630,ดอนหายโศก,หนองหาน,อุดรธานี,927528,1927278,2559
13631,13631,ดอนหายโศก,หนองหาน,อุดรธานี,926853,1926464,2559
13632,13632,ดอนหายโศก,หนองหาน,อุดรธานี,923386,1927587,2559
13633,13633,ดอนหายโศก,หนองหาน,อุดรธานี,926684,1926575,2559
13634,13634,ดอนหายโศก,หนองหาน,อุดรธานี,928415,1929009,2559
13635,13635,ดอนหายโศก,หนองหาน,อุดรธานี,928076,1928297,2559
13636,13636,ดอนหายโศก,หนองหาน,อุดรธานี,930484,1929180,2559
13637,13637,ดอนหายโศก,หนองหาน,อุดรธานี,929806,1927277,2559
13638,13638,ผักตบ,หนองหาน,อุดรธานี,930047,1918873,2559
13639,13639,ผักตบ,หนองหาน,อุดรธานี,931047,1914308,2559
13640,13640,ผักตบ,หนองหาน,อุดรธานี,929309,1919306,2559
13641,13641,ผักตบ,หนองหาน,อุดรธานี,930241,1919096,2559
13642,13642,ผักตบ,หนองหาน,อุดรธานี,930280,1922519,2559
13643,13643,ผักตบ,หนองหาน,อุดรธานี,928883,1911858,2559
13644,13644,โพนงาม,หนองหาน,อุดรธานี,931702,1910552,2559
13645,13645,โพนงาม,หนองหาน,อุดรธานี,933842,1911532,2559
13646,13646,โพนงาม,หนองหาน,อุดรธานี,940862,1914055,2559
13647,13647,โพนงาม,หนองหาน,อุดรธานี,870059,1915332,2559
13648,13648,โพนงาม,หนองหาน,อุดรธานี,935333,1913412,2559
13649,13649,โพนงาม,หนองหาน,อุดรธานี,931791,1915958,2559
13650,13650,โพนงาม,หนองหาน,อุดรธานี,939909,1914398,2559
13651,13651,โพนงาม,หนองหาน,อุดรธานี,940961,1916068,2559
13652,13652,โพนงาม,หนองหาน,อุดรธานี,931704,1911545,2559
13653,13653,โพนงาม,หนองหาน,อุดรธานี,939677,1914649,2559
13654,13654,โพนงาม,หนองหาน,อุดรธานี,935343,1913527,2559
13655,13655,สร้อยพร้าว,หนองหาน,อุดรธานี,937319,1927850,2559
13656,13656,สร้อยพร้าว,หนองหาน,อุดรธานี,934958,1927927,2559
13657,13657,สร้อยพร้าว,หนองหาน,อุดรธานี,935421,1928822,2559
13658,13658,สร้อยพร้าว,หนองหาน,อุดรธานี,933892,1927751,2559
13659,13659,สร้อยพร้าว,หนองหาน,อุดรธานี,936117,1928527,2559
13660,13660,สร้อยพร้าว,หนองหาน,อุดรธานี,934933,1926345,2559
13661,13661,สร้อยพร้าว,หนองหาน,อุดรธานี,935991,1928195,2559
13662,13662,สร้อยพร้าว,หนองหาน,อุดรธานี,934208,1927053,2559
13663,13663,สร้อยพร้าว,หนองหาน,อุดรธานี,933238,1928791,2559
13664,13664,สร้อยพร้าว,หนองหาน,อุดรธานี,933937,1927747,2559
13665,13665,สร้อยพร้าว,หนองหาน,อุดรธานี,935781,1927934,2559
13666,13666,สร้อยพร้าว,หนองหาน,อุดรธานี,934442,1928270,2559
13667,13667,สร้อยพร้าว,หนองหาน,อุดรธานี,937117,1928685,2559
13668,13668,สร้อยพร้าว,หนองหาน,อุดรธานี,937114,1928705,2559
13669,13669,สะแบง,หนองหาน,อุดรธานี,941237,1928618,2559
13670,13670,สะแบง,หนองหาน,อุดรธานี,937854,1931563,2559
13671,13671,สะแบง,หนองหาน,อุดรธานี,937988,1932417,2559
13672,13672,สะแบง,หนองหาน,อุดรธานี,940400,1931393,2559
13673,13673,สะแบง,หนองหาน,อุดรธานี,939085,1930016,2559
13674,13674,สะแบง,หนองหาน,อุดรธานี,938630,1932094,2559
13675,13675,สะแบง,หนองหาน,อุดรธานี,938734,1925728,2559
13676,13676,สะแบง,หนองหาน,อุดรธานี,940939,1933149,2559
13677,13677,สะแบง,หนองหาน,อุดรธานี,937384,1933205,2559
13678,13678,สะแบง,หนองหาน,อุดรธานี,940449,1926566,2559
13679,13679,สะแบง,หนองหาน,อุดรธานี,940499,1926707,2559
13680,13680,สะแบง,หนองหาน,อุดรธานี,940750,1930078,2559
13681,13681,สะแบง,หนองหาน,อุดรธานี,937734,1931857,2559
13682,13682,สะแบง,หนองหาน,อุดรธานี,940452,1932544,2559
13683,13683,สะแบง,หนองหาน,อุดรธานี,937198,1934096,2559
13684,13684,หนองไผ่,หนองหาน,อุดรธานี,922575,1924427,2559
13685,13685,หนองไผ่,หนองหาน,อุดรธานี,923656,1919493,2559
13686,13686,หนองไผ่,หนองหาน,อุดรธานี,926435,1924720,2559
13687,13687,หนองไผ่,หนองหาน,อุดรธานี,923604,1921590,2559
13688,13688,หนองไผ่,หนองหาน,อุดรธานี,924161,1924822,2559
13689,13689,หนองไผ่,หนองหาน,อุดรธานี,925293,1922155,2559
13690,13690,หนองไผ่,หนองหาน,อุดรธานี,926200,1925499,2559
13691,13691,หนองไผ่,หนองหาน,อุดรธานี,924834,1924451,2559
13692,13692,หนองไผ่,หนองหาน,อุดรธานี,924213,1911757,2559
13693,13693,หนองไผ่,หนองหาน,อุดรธานี,925751,1922958,2559
13694,13694,หนองไผ่,หนองหาน,อุดรธานี,925035,1924392,2559
13695,13695,หนองไผ่,หนองหาน,อุดรธานี,924015,1924810,2559
13696,13696,หนองไผ่,หนองหาน,อุดรธานี,924169,1921678,2559
13697,13697,หนองไผ่,หนองหาน,อุดรธานี,925126,1924158,2559
13698,13698,หนองไผ่,หนองหาน,อุดรธานี,924311,1921671,2559
13699,13699,หนองเม็ก,หนองหาน,อุดรธานี,946070,1918585,2559
13700,13700,หนองเม็ก,หนองหาน,อุดรธานี,944393,1925881,2559
13701,13701,หนองเม็ก,หนองหาน,อุดรธานี,947067,1920163,2559
13702,13702,หนองเม็ก,หนองหาน,อุดรธานี,944488,1916715,2559
13703,13703,หนองเม็ก,หนองหาน,อุดรธานี,944416,1916752,2559
13704,13704,หนองเม็ก,หนองหาน,อุดรธานี,946362,1926136,2559
13705,13705,หนองเม็ก,หนองหาน,อุดรธานี,946645,1923591,2559
13706,13706,หนองเม็ก,หนองหาน,อุดรธานี,945033,1926849,2559
13707,13707,หนองเม็ก,หนองหาน,อุดรธานี,946506,1931984,2559
13708,13708,หนองเม็ก,หนองหาน,อุดรธานี,945770,1918663,2559
13709,13709,หนองเม็ก,หนองหาน,อุดรธานี,944729,1923083,2559
13710,13710,หนองสระปลา,หนองหาน,อุดรธานี,951813,1916675,2559
13711,13711,หนองสระปลา,หนองหาน,อุดรธานี,951665,1916869,2559
13712,13712,หนองสระปลา,หนองหาน,อุดรธานี,950688,1917506,2559
13713,13713,หนองสระปลา,หนองหาน,อุดรธานี,953903,1915834,2559
13714,13714,หนองสระปลา,หนองหาน,อุดรธานี,951059,1916382,2559
13715,13715,หนองสระปลา,หนองหาน,อุดรธานี,950217,1915366,2559
13716,13716,หนองสระปลา,หนองหาน,อุดรธานี,953276,1916871,2559
13717,13717,หนองหาน,หนองหาน,อุดรธานี,930139,1923715,2559
13718,13718,หนองหาน,หนองหาน,อุดรธานี,874075,1922124,2559
13719,13719,หนองหาน,หนองหาน,อุดรธานี,931884,1924237,2559
13720,13720,หนองหาน,หนองหาน,อุดรธานี,937395,1918635,2559
13721,13721,หนองหาน,หนองหาน,อุดรธานี,931489,1922191,2559
13722,13722,หนองหาน,หนองหาน,อุดรธานี,934709,1922852,2559
13723,13723,หนองหาน,หนองหาน,อุดรธานี,937638,1918621,2559
13724,13724,หนองหาน,หนองหาน,อุดรธานี,935977,1921784,2559
13725,13725,หนองหาน,หนองหาน,อุดรธานี,941639,1925924,2559
13726,13726,หนองหาน,หนองหาน,อุดรธานี,942437,1925355,2559
13727,13727,หนองหาน,หนองหาน,อุดรธานี,932251,1924562,2559
13728,13728,หนองหาน,หนองหาน,อุดรธานี,932907,1923909,2559
13729,13729,หนองหาน,หนองหาน,อุดรธานี,942241,1925276,2559
13730,13730,หนองหาน,หนองหาน,อุดรธานี,937742,1918545,2559
13731,13731,ตลุกดู่,ทัพทัน,อุทัยธานี,579495,1709165,2559
13732,13732,ทุ่งนาไทย,ทัพทัน,อุทัยธานี,599406,1706502,2559
13733,13733,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,583004,1712985,2559
13734,13734,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,583036,1711941,2559
13735,13735,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,584610,1712015,2559
13736,13736,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,587910,1715034,2559
13737,13737,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,587079,1713170,2559
13738,13738,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,582885,1713307,2559
13739,13739,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,581557,1715123,2559
13740,13740,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,580536,1716493,2559
13741,13741,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,584311,1712474,2559
13742,13742,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,585799,1712593,2559
13743,13743,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,583839,1712855,2559
13744,13744,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,583594,1713690,2559
13745,13745,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,584985,1711917,2559
13746,13746,หนองกระทุ่ม,ทัพทัน,อุทัยธานี,582945,1713451,2559
13747,13747,หนองกลางดง,ทัพทัน,อุทัยธานี,590265,1710736,2559
13748,13748,หนองยายดา,ทัพทัน,อุทัยธานี,592310,1718807,2559
13749,13749,หนองยายดา,ทัพทัน,อุทัยธานี,592007,1718570,2559
13750,13750,หนองหญ้าปล้อง,ทัพทัน,อุทัยธานี,597036,1714742,2559
13751,13751,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,602006,1702062,2559
13752,13752,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,603674,1703457,2559
13753,13753,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,602524,1702590,2559
13754,13754,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,602999,1702021,2559
13755,13755,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,602281,1702106,2559
13756,13756,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,603753,1703725,2559
13757,13757,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,603033,1701149,2559
13758,13758,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,603109,1703804,2559
13759,13759,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,603128,1702456,2559
13760,13760,หนองพังค่า,เมืองอุทัยธานี,อุทัยธานี,601468,1702180,2559
13761,13761,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590324,1719088,2559
13762,13762,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590525,1718653,2559
13763,13763,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,591187,1721839,2559
13764,13764,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,591953,1720567,2559
13765,13765,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590694,1721788,2559
13766,13766,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,591366,1722687,2559
13767,13767,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,591752,1720628,2559
13768,13768,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590873,1720282,2559
13769,13769,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590603,1719718,2559
13770,13770,สว่างอารมณ์,สว่างอารมณ์,อุทัยธานี,590590,1710567,2559
13771,13771,ทุ่งพึ่ง,หนองขาหย่าง,อุทัยธานี,597970,1704900,2559
13772,13772,ทุ่งพึ่ง,หนองขาหย่าง,อุทัยธานี,597992,1704630,2559
13773,13773,ทุ่งพึ่ง,หนองขาหย่าง,อุทัยธานี,597800,1704950,2559
13774,13774,ทุ่งพึ่ง,หนองขาหย่าง,อุทัยธานี,598980,1704800,2559
13775,13775,ทุ่งพึ่ง,หนองขาหย่าง,อุทัยธานี,597910,1705630,2559
13776,13776,หนองขาหย่าง,หนองขาหย่าง,อุทัยธานี,602580,1698200,2559
13777,13777,หนองขาหย่าง,หนองขาหย่าง,อุทัยธานี,602615,1697787,2559
13778,13778,หนองขาหย่าง,หนองขาหย่าง,อุทัยธานี,602150,1697200,2559
13779,13779,หนองขาหย่าง,หนองขาหย่าง,อุทัยธานี,601915,1697263,2559
13780,13780,หนองขาหย่าง,หนองขาหย่าง,อุทัยธานี,601790,1698265,2559
13781,13781,กาบิน,กุดข้าวปุ้น,อุบลราชธานี,1145767,1754590,2559
13782,13782,กาบิน,กุดข้าวปุ้น,อุบลราชธานี,1129279,1714876,2559
13783,13783,กาบิน,กุดข้าวปุ้น,อุบลราชธานี,1128239,1714845,2559
13784,13784,ข้าวปุ้น,กุดข้าวปุ้น,อุบลราชธานี,1150540,1747775,2559
13785,13785,ข้าวปุ้น,กุดข้าวปุ้น,อุบลราชธานี,1141908,1747402,2559
13786,13786,ข้าวปุ้น,กุดข้าวปุ้น,อุบลราชธานี,1141298,1746665,2559
13787,13787,ข้าวปุ้น,กุดข้าวปุ้น,อุบลราชธานี,1136494,1751411,2559
13788,13788,โนนสวาง,กุดข้าวปุ้น,อุบลราชธานี,1146861,1749454,2559
13789,13789,โนนสวาง,กุดข้าวปุ้น,อุบลราชธานี,1135597,1744262,2559
13790,13790,โนนสวาง,กุดข้าวปุ้น,อุบลราชธานี,1145758,1751890,2559
13791,13791,หนองทันน้ำ,กุดข้าวปุ้น,อุบลราชธานี,1150547,1749080,2559
13792,13792,หนองทันน้ำ,กุดข้าวปุ้น,อุบลราชธานี,1154683,1743652,2559
13793,13793,หนองทันน้ำ,กุดข้าวปุ้น,อุบลราชธานี,1140158,1742136,2559
13794,13794,หนองทันน้ำ,กุดข้าวปุ้น,อุบลราชธานี,1136523,1751383,2559
13795,13795,หนองทันน้ำ,กุดข้าวปุ้น,อุบลราชธานี,1141849,1745644,2559
13796,13796,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150451,1763449,2559
13797,13797,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1151081,1759492,2559
13798,13798,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152888,1762532,2559
13799,13799,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152077,1764466,2559
13800,13800,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152144,1762467,2559
13801,13801,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152446,1762948,2559
13802,13802,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149021,1760321,2559
13803,13803,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149608,1760533,2559
13804,13804,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152268,1762754,2559
13805,13805,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1151580,1763936,2559
13806,13806,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149571,1759879,2559
13807,13807,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1153604,1761495,2559
13808,13808,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150577,1763745,2559
13809,13809,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150925,1756831,2559
13810,13810,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1154009,1764415,2559
13811,13811,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1153583,1761487,2559
13812,13812,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1151824,1763846,2559
13813,13813,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1147719,1759504,2559
13814,13814,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1153510,1760810,2559
13815,13815,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150966,1763582,2559
13816,13816,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152067,1764613,2559
13817,13817,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1153733,1762870,2559
13818,13818,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1152649,1762339,2559
13819,13819,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1154686,1763583,2559
13820,13820,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150322,1757799,2559
13821,13821,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1153700,1762851,2559
13822,13822,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1150451,1764222,2559
13823,13823,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1154488,1761605,2559
13824,13824,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149845,1760090,2559
13825,13825,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1156352,1762220,2559
13826,13826,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149611,1760603,2559
13827,13827,แก้งเหนือ,เขมราฐ,อุบลราชธานี,1149480,1760679,2559
13828,13828,ขามป้อม,เขมราฐ,อุบลราชธานี,1153213,1765332,2559
13829,13829,ขามป้อม,เขมราฐ,อุบลราชธานี,1154769,1765929,2559
13830,13830,ขามป้อม,เขมราฐ,อุบลราชธานี,1154854,1765517,2559
13831,13831,ขามป้อม,เขมราฐ,อุบลราชธานี,1156111,1763152,2559
13832,13832,ขามป้อม,เขมราฐ,อุบลราชธานี,1152879,1765326,2559
13833,13833,ขามป้อม,เขมราฐ,อุบลราชธานี,1160040,1764691,2559
13834,13834,ขามป้อม,เขมราฐ,อุบลราชธานี,1153079,1765880,2559
13835,13835,ขามป้อม,เขมราฐ,อุบลราชธานี,1151475,1765111,2559
13836,13836,ขามป้อม,เขมราฐ,อุบลราชธานี,1154155,1766562,2559
13837,13837,ขามป้อม,เขมราฐ,อุบลราชธานี,1151134,1764505,2559
13838,13838,ขามป้อม,เขมราฐ,อุบลราชธานี,1153545,1765349,2559
13839,13839,ขามป้อม,เขมราฐ,อุบลราชธานี,1164540,1765650,2559
13840,13840,ขามป้อม,เขมราฐ,อุบลราชธานี,1151499,1765121,2559
13841,13841,ขามป้อม,เขมราฐ,อุบลราชธานี,1161438,1767850,2559
13842,13842,ขามป้อม,เขมราฐ,อุบลราชธานี,1151425,1766148,2559
